"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",3938962,"1","nathan9825",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 07:31:59
"fr",3939124,"1","Aarus","Oziel,2013-02-14","Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 07:32:02
"fr",3939194,"1","ratybox",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","1","4","5","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0",0,"1","0",0,"1","0","4","0","0","0","1","0","0","19","0","0","0","29","0","0","0","19","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","1","1","3","0","0",0,"2","0","0","5","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:32:05
"fr",3939402,"1","Alix56",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-08 07:32:09
"fr",3939432,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 07:32:12
"fr",3940108,"1","drapouille",,"Unknown",,,,"0","1","4","3932422",,"84","0","0","0","0","1","1","0","0","0",0,"0","17","1","0","0","0","0","0","0","1","0","2","1","0","5","0","1",0,"0","10","8","8","0","0","0","0","0",0,"0","13","2","0","0","2","0","0","0",0,"4","1",0,"4","0","4","0","0","0","2","0","0","37","0","0","0","50","0","0","0","0","3","0","0","13","0","66","0","0","0","0","0","0","1","0","3","0","47","3","1","9","22","3","0","0",0,"0","0","0","5","0","0","0","9","0","0","0","0","0","0","6","0",2021-11-08 07:32:16
"fr",3940343,"1","rweis",,"Unknown",,,,"1","0","1",,"arkadeo.com/g/herobrine-s-team","10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 07:32:20
"fr",3940344,"1","Drazzeur","kaktusv,2016-05-01","Male","28","Nantes","France","0","1","3","1722425",,"43","0","0","0","0","2","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","1","2","0","1",0,"0","0","2","4","0","0","0","1","0",0,"0","0","1","0","0","2","0","0","0",0,"1","0",0,"1","0","1","0","0","0","2","0","0","0","0","12","20","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 07:32:24
"fr",3940414,"1","patateen",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","1","0","0","1","2","0","0",0,"0","1","5","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","2","0","0","0","2","38","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","1","0","1","0","0","0","0","6","0",2021-11-08 07:32:28
"fr",3940432,"1","testisam",,"Male","28",,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 07:32:32
"fr",3940439,"1","ogredunord",,"Male","46",,,"15","3","45","3942634;2495807;3942810","twinoid.com/g/cdl5-ville-1","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 07:32:36
"fr",3940656,"1","Hergranore",,"Unknown",,,,"1","0","0",,,"91","1","0","0","0","1","0","23","0","0",0,"0","24","0","2","0","0","0","0","0","6","2","0","2","0","7","0","1",0,"0","0","10","11","4","0","0","1","0",0,"0","21","0","0","0","1","1","0","0",0,"8","0",0,"4","0","8","0","1","0","6","0","0","0","0","30","28","0","0","95","0","27","0","0","0","0","28","25","24","0","0","0","0","0","1","0","4","0","1","2","0","5","2","6","0","10",0,"1","1","1","11","0","0","0","0","0","0","0","0","0","0","12","0",2021-11-08 07:32:39
"fr",3940782,"1","Black_Sigma",,"Male","30",,,"0","0","1",,,"193","8","0","0","8","1","4","3","0","0",0,"0","82","0","4","3","0","0","0","0","14","6","0","10","1","20","2","2",0,"0","30","14","14","3","3","0","1","0",0,"0","26","2","2","1","3","2","1","0",0,"19","5",0,"9","19","13","0","5","0","14","25","0","149","108","122","39","0","105","32","0","0","70","33","35","56","0","7","66","0","0","3","0","0","6","0","8","9","10","19","5","14","12","6","6","19",0,"11","2","5","35","0","0","0","9","0","1","6","0","9","0","15","1",2021-11-08 07:32:43
"fr",3940786,"1","Kwaz",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:32:46
"fr",3941532,"1","filouduf",,"Unknown",,,,"0","2","2","4004146;3949368",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 07:32:50
"fr",3941673,"1","Marlon34",,"Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 07:32:54
"fr",3942154,"1","tomtom199",,"Male",,,,"1","1","1","2011061",,"60","0","0","0","0","2","2","3","0","0",0,"0","18","0","0","2","0","0","0","0","3","2","0","1","1","4","0","0",0,"0","1","5","10","1","10","0","1","0",0,"0","10","2","0","1","2","0","0","0",0,"4","0",0,"1","0","4","0","0","0","5","0","0","0","0","0","0","7","14","23","0","0","0","0","0","10","0","0","0","0","0","0","0","0","2","0","2","1","10","2","1","4","7","6","0","6",0,"4","6","2","7","0","0","0","8","0","1","0","0","8","0","6","0",2021-11-08 07:32:57
"fr",3942174,"1","Naemera",,"Male","29",,,"0","2","11","776891;5133382",,"123","1","0","0","3","1","0","3","0","0",0,"0","37","0","1","1","0","1","0","0","14","4","1","2","1","13","1","1",0,"0","1","5","10","2","0","0","1","0",0,"0","31","3","0","0","4","0","0","0",0,"12","2",0,"7","11","9","0","0","0","7","23","0","1","0","0","0","27","108","110","0","56","0","29","1","28","0","201","36","0","1","1","0","0","4","0","16","15","32","3","0","2","15","6","0","9",0,"10","3","4","27","0","0","0","3","0","1","0","0","3","0","8","1",2021-11-08 07:33:01
"fr",3942180,"1","toutatis29",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 07:33:04
"fr",3942293,"1","JeremX",,"Male","29","Troyes","France","0","1","3","4816775",,"21","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","5","3","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 07:33:08
"fr",3942436,"1","GuiRammstein",,"Unknown",,,,"0","1","2","3942880",,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 07:33:12
"fr",3942446,"1","DrNanard","Nanardounet,2013-05-25","Unknown",,,,"0","0","1",,,"16","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 07:33:16
"fr",3942602,"1","nightwolf66",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","1","4","0","0","0","0","0",0,"0","3","0","0","0","1","0","0","0",0,"2","0",0,"2","0","0","0","0","0","1","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","6","0","2",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 07:33:19
"fr",3942634,"1","Kyliu",,"Female","54",,"Belgique","23","140","166","1730998;1437174;1725642;9829799;8094706;103825;1727339;31827;2031914;57877;7815915;6813278;5549744;7950454;1786938;1750318;75469;1722790;507924;495282;373177;434;1583;5250472;1735265;1739359;1730989;590002;7228357;1729239;6777812;4507971;281101;32220;5252303;1732999;2296633;6857928;3673082;8415301;3321393;75015;39767;1050060;4477486;3483205;8731639;47412;418954;273070;2695902;8561951;8697252;5901293;3800690;731;1672355;2238591;1392605;1148495;329412;2052905;1450690;8790677;19662;3769159;1737653;3963971;1732596;6260152;868063;7805275;1726904;4733946;940711;6449572;940486;758914;1802895;363064;21808;2495807;4738712;1736609;24442;1732126;7593716;9891536;1730958;1738079;1864146;1728412;522;1731343;43631;345;1731471;4098935;5210677;22333;1741417;2727600;210597;357055;2195137;7830410;1430732;4527747;2561859;1762554;5884516;2432718;1740603;4324571;8495796;8550772;6094365;495601;1415453;9426199;1720163;5959572;1958354;642;9288499;1725584;32094;2500935;1981158;7408720;5080;3940439;1382869;19004;1727549;1734439;4567821","twinoid.com/g/girlz;twinoid.com/g/la-horde-du-royaume;twinoid.com/g/meta-coala;twinoid.com/g/les-deesses;twinoid.com/g/chasseurs-de-lambda-n-1;twinoid.com/g/ville-octobre;twinoid.com/g/tricholand-5;twinoid.com/g/calimairoh;twinoid.com/g/ayesha-world;twinoid.com/g/tricholand-6;twinoid.com/g/aperoh;twinoid.com/g/ayesha-universe;twinoid.com/g/qg-de-l-epopee-bichonnique;twinoid.com/g/blisounours-ville;twinoid.com/g/phenix","66","0","0","0","0","2","0","0","0","0",0,"0","29","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0",0,"0","0","7","5","0","3","0","0","0",0,"0","45","3","0","0","2","0","0","0",0,"5","1",0,"4","0","3","0","0","0","3","0","1","0","0","0","0","32","204","0","0","0","0","0","0","106","0","0","0","0","0","0","0","0","4","0","1","12","4","2","0","5","2","4","0","0",0,"1","0","4","7","0","0","0","2","1","1","0","1","1","0","7","4",2021-11-08 07:33:23
"fr",3942644,"1","Jenlon",,"Unknown",,,,"2","0","6",,,"101","3","0","0","3","1","3","16","0","0",0,"0","35","0","3","2","0","0","0","0","5","2","0","6","1","11","0","0",0,"0","1","11","8","2","0","0","0","0",0,"0","17","1","0","0","1","0","0","0",0,"11","1",0,"8","0","7","0","0","0","9","0","56","0","66","0","59","0","74","0","0","0","0","56","0","36","0","34","66","0","0","0","0","0","5","0","15","4","12","3","0","3","15","4","0","0",0,"2","0","4","20","0","0","0","8","0","1","3","0","10","0","8","0",2021-11-08 07:33:28
"fr",3942774,"1","IEAB29",,"Unknown",,,,"0","0","3",,,"19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 07:33:32
"fr",3943502,"1","Luciano71",,"Unknown",,,,"0","0","0",,,"58","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1",0,"0","0","5","3","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","5","1","0","2","2","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:33:35
"fr",3943710,"1","Darks-lau","Darkio,2013-07-22","Female","23","Trou paumée du bocal :3","Le pays des Cornichons <3","2","8","12","3741473;124231;5195293;7600865;7532201","twinoid.com/g/c-est-qui-l-papa","30","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","3","1","0","0","1","0","0","0",0,"3","0",0,"1","0","2","0","0","0","3","0","0","0","28","4","38","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","4","0","1","3","0","1","1","2","0","0",0,"2","0","0","3","0","0","0","0","0","0","0","0","0","0","6","2",2021-11-08 07:33:39
"fr",3943826,"1","Denwyn","lestat131289,2012-08-11","Male","31","Lyon",,"4","3","7","5667926;5624700;4645076",,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","2","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 07:33:44
"fr",3943995,"1","Youkouh","HaineKouhLei,2014-03-13","Unknown",,,,"0","0","0",,,"18","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","4","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 07:33:48
"fr",3944439,"1","mael38",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 07:33:51
"fr",3945059,"1","Schisme",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","5","0","0","1","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 07:34:00
"fr",3945141,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 07:34:03
"fr",3946036,"1","Ogaitnas","santiagoif,2016-08-25;fariasgrande,2014-01-29","Male","20","buenos aires","argentina","1","6","18","4504031;90987;7703804;557443;106779;5151967","twinoid.com/g/unionargentina","37","0","0","0","0","1","0","0","0","0",0,"1","15","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","6","6","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"2","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","42","0","0","15","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","3","0","0",0,"0","0","0","4","0","0","0","1","0","0","0","0","0","0","7","0",2021-11-08 07:34:07
"fr",3946834,"1","Groot","Belzebuth,2020-03-05;Loowann,2017-01-15;Jimmy-G,2016-09-17;Ragnar-Lodbrok,2016-04-20;King_Arthorius,2015-12-22;Loowann,2015-08-20;Geronimo,2014-10-19;Romerose,2013-08-23","Male","49","St Etienne Du bois","France","30","327","345","1736295;1437174;44464;31827;2333491;502354;5872917;52375;29923;7815915;7912453;2544133;6901730;9014689;36404;2313753;495259;507924;452743;27240;7778625;5250472;3990;36227;4481065;1299837;5252303;5583;34555;8583220;1746197;2296633;3673082;8045126;3150;3817708;6644100;8667513;1169402;8837815;1716670;1833893;4829928;1881990;2923104;2265956;1940207;2925494;7298661;9466761;124950;2100912;1291539;8568171;7433936;936300;2227913;8165195;6357166;146174;4632;6698;1728209;7691611;4983427;9744338;9873146;9254988;206376;1799764;1452407;4087691;941646;9284166;99663;959031;4562982;34708;1725865;536564;3324916;30481;91300;8689530;14095;9789863;8269255;62662;2245181;61986;61543;9512251;1497;4514650;2463;2755995;4544688;1746439;1303439;9556175;5293291;3907;2036822;7658177;9266430;1972117;232247;1792845;946159;698487;8921898;5273152;9353167;1689487;763140;4733946;490216;5500359;528353;343134;8130148;7858518;8448111;4656009;2569012;5134065;8833339;4343140;963510;3020;9422978;885;8473029;172146;2216021;4272854;142719;1739818;9681;1270793;1700706;76549;9506927;9499846;9536080;6535206;1853;8093838;544005;1731454;6433732;8688303;7811218;1069849;121759;9344558;1825583;1736081;6969355;1737243;1738079;301378;8567995;100382;1759587;221166;4876829;74790;8405648;8541270;27273;186689;9479502;8771814;2621254;1766890;8998946;8268220;7440360;4344814;8157648;9392320;67392;7590;143470;9515908;9152533;2729289;8311986;93298;4401294;9386050;1728555;307035;376292;8985131;8914730;6511068;172754;9484729;523513;154022;8609906;6735634;10575;2077888;7941478;9890464;8585310;4137263;2106762;2032421;8093569;70335;57832;6323275;30679;9511771;8693316;3802795;4818958;1995078;2682245;8828155;9596726;2848818;325619;8514150;6545726;15156;300257;942923;8663721;9241503;4569491;8664522;4097066;2594931;1415453;4433695;8418771;5694079;9040669;1438374;2039563;6646500;8446700;1904721;9274096;8920498;9306454;291466;124139;1730096;114959;9468944;4625296;4485825;9447629;2517368;792735;9482621;37705;4776669;8791370;6644554;9451766;38627;8460759;9247385;8219265;233272;1728643;8418415;3851231;8129531;4235131;263881;4899099;6288547;9366849;7686748;8753823;8534615;37742;8701905;8573113;9322022;8920570;9248276;1726825;4892124;9177576;6051221;5930656;9210251;8246076;2239945;127258;8920576;3110002;8639526;7986508;1738401;5285634;8630731;6068591;8599729;4207749;6881199;8274602;7920034;7901270;7956921;4163224;4030713","twinoid.com/g/l-organijumps-lambda-mush;twinoid.com/g/666-the-number-of-the-beast","555","32","3","1","53","2","46","508","64","3",0,"2","1194","0","58","42","0","2","0","0","28","58","5","213","0","141","3","5",0,"9","0","19","17","143","308","3","0","0",0,"0","2984","33","3","0","7","47","11","3",0,"120","86",0,"113","88","213","0","35","0","125","211","4365","200","208","0","245","652","206","23","0","234","283","0","196","487","55","238","355","436","0","34","0","0","68","0","85","56","348","107","10","290","296","6","2","4",0,"681","219","65","231","0","1","5","469","1","0","44","1","660","0","21","368",2021-11-08 07:34:11
"fr",3946945,"1","MadeInYrore",,"Male","28","PARIS","FRANCE","1","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:34:15
"fr",3947211,"1","yheti",,"Unknown",,,,"0","1","3","57",,"68","0","0","0","0","0","0","0","0","0",0,"0","15","0","1","0","0","0","0","0","2","4","0","1","1","2","0","0",0,"0","1","8","8","0","0","0","1","0",0,"0","2","0","0","1","4","0","0","0",0,"2","1",0,"2","1","2","0","0","0","1","0","0","0","0","41","0","25","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","3","6","1","0","0","3","5","0","0",0,"1","0","2","5","0","0","0","0","0","1","0","0","0","0","9","0",2021-11-08 07:34:18
"fr",3947247,"1","Commo",,"Unknown",,,,"0","1","4","1728309",,"8","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","2","3","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-08 07:34:23
