"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7820428,"1","Genesios",,"Unknown",,,,"0","0","0",,,"77","0","0","0","0","0","1","0","0",0,0,"0","20","0","2","0","0","0","0","0","2","1","0","1",0,"3","0","0","0","0",0,"11","9","0","0","0",0,0,0,"0","9","0","0",0,"0","1","0","0","0","3","1",0,"3","3","3",0,"6","0","3","0","0","47","0","0","0","0","0","0","0","0","75","0","0","0","0","48","0","0","0","0","0","0","3",0,"4","0","1","0","1","1","1","4","0","0",0,"0","0","3","9","0","0","0","3","1",0,"0","0","2","0","11","1",2021-11-10 06:43:34
"fr",7820459,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 06:43:37
"fr",7820508,"1","h4nnibal",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 06:43:42
"fr",7820521,"1","xxbgfxx",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:43:45
"fr",7820566,"1","bastos",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:43:48
"fr",7820668,"1","Flotus","maxou771,2019-10-15","Male","20",,"france","4","10","14","575;257540;20949;8001390;8082962;8101050;8020243","twinoid.com/g/les-twinoides","37","0","0","0","0","1","0","12","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","4","2","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","2","0","0","0","0","14","0","0","0","0","0","0","33","0","0","0","22","0","0","0","1","0","0","0","0",0,"1","0","1","1","0","1","0","1","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 06:43:52
"fr",7820693,"1","Aymyrock",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 06:43:56
"fr",7820705,"1","Cavocavo",,"Unknown",,,,"0","1","2","4650512","twinoid.com/g/science-mush-laboratory","7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:44:00
"fr",7820706,"1","nismo530",,"Male",,,"France","0","0","2",,,"35","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"5","2","0","0","0",0,0,0,"0","9","0","0",0,"1","0","0","0","0","1","1",0,"1","1","3",0,"0","0","1","0","0","0","0","0","17","0","0","0","0","0","45","0","13","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","2","0",0,"0","0","0","0","5","0",2021-11-10 06:44:03
"fr",7820734,"1","spydyi",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 06:44:06
"fr",7820751,"1","Joaquin",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:44:09
"fr",7820769,"1","sarizaqui",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0","0","5","0",2021-11-10 06:44:12
"fr",7820771,"1","tvhead4",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 06:44:16
"fr",7820831,"1","Maluph",,"Unknown",,,,"0","0","3",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 06:44:19
"fr",7820841,"1","Tayaress","Bifteck,2016-12-08","Male",,,,"2","6","34","147038;612917;16629;8721988;8247942;5195293","twinoid.com/g/fan-of-mtg","8","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:44:23
"fr",7820855,"1","Maritcho",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:44:26
"fr",7820879,"1","neskwike",,"Unknown",,,,"1","1","2","7320481",,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-10 06:44:29
"fr",7820900,"1","Bayuchi",,"Unknown",,,,"0","1","1","7444806",,"85","0","0","0","1","1","0","0","1",0,0,"0","10","0","1","0","0","0","0","0","5","1","0","0",0,"4","0","1","0","0",0,"10","10","1","0","0",0,0,0,"3","1","0","0",0,"2","0","0","0","0","3","1",0,"3","1","1",0,"2","0","3","0","0","0","0","0","0","0","43","0","0","0","58","0","0","0","0","26","0","0","0","0","0","0","2",0,"4","1","4","2","0","1","3","5","0","0",0,"0","0","2","6","0","0","1","0","0",0,"1","0","0","0","7","2",2021-11-10 06:44:32
"fr",7820913,"1","Tycho",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:44:35
"fr",7820970,"1","brutal",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:44:39
"fr",7820985,"1","darkangel",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 06:44:42
"fr",7820987,"1","kakamode",,"Unknown",,,,"0","0","3",,,"210","0","2","1","0","1","6","78","3",0,0,"0","235","0","20","9","0","0","0","0","10","14","19","11",0,"41","0","1","0","0",0,"13","16","16","18","2",0,0,0,"1","78","6","0",0,"4","9","0","0","0","38","17",0,"28","52","56",0,"14","0","38","163","94","8","391","36","271","292","480","283","0","0","173","0","0","69","0","0","0","0","0","14","0","0","18",0,"19","47","93","20","0","94","92","6","1","1",0,"24","6","17","79","1","0","1","109","1",0,"51","0","84","1","13","30",2021-11-10 06:44:45
"fr",7821008,"1","maleyaal",,"Unknown",,,,"0","1","9","7296601",,"307","9","0","0","1","0","5","102","15",0,0,"0","290","0","17","5","0","0","0","0","8","20","0","17",0,"31","1","1","0","3",0,"22","22","24","40","0",0,0,0,"0","64","3","0",0,"4","12","4","1","0","29","19",0,"24","4","54",0,"7","0","28","0","112","98","0","257","384","207","45","27","333","0","25","191","12","49","0","183","67","5","0","7","0","0","13",0,"86","6","57","27","1","18","49","6","3","5",0,"32","1","7","54","0","0","4","71","1",0,"19","0","125","0","21","53",2021-11-10 06:44:48
"fr",7821017,"1","guigui",,"Unknown",,,,"0","0","4",,"twinoid.com/g/les-twinoiidiens","8","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:44:51
"fr",7821049,"1","hugo62",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:44:54
"fr",7821073,"1","____",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 06:44:58
"fr",7821077,"1","Renaud",,"Male",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 06:45:01
"fr",7821183,"1","thaistoune",,"Unknown",,,,"0","0","1",,,"41","0","0","0","0","3","0","0","0",0,0,"0","9","0","2","0","0","0","0","0","2","0","0","0",0,"2","0","0","0","0",0,"5","7","0","0","0",0,0,0,"0","0","0","0",0,"3","0","0","0","0","3","0",0,"2","0","2",0,"1","0","2","0","0","0","0","24","0","0","0","0","0","0","36","25","0","0","0","43","0","0","1","0","0","0","1",0,"0","1","1","3","0","3","1","3","0","0",0,"1","0","0","6","0","0","0","0","0",0,"1","0","0","0","7","1",2021-11-10 06:45:04
"fr",7821208,"1","termiinatOor",,"Unknown","27",,,"0","0","1",,"mush.vg/g/les-jeunes-deglinguants","178","0","0","0","1","1","1","5","3",0,0,"0","134","0","9","9","0","0","0","0","9","12","0","16",0,"32","0","2","0","0",0,"10","14","2","7","1",0,0,0,"0","109","9","1",0,"5","5","0","0","0","29","15",0,"24","4","40",0,"5","0","29","5","107","186","72","210","0","157","55","184","22","156","0","62","46","143","77","32","0","3","1","1","0","0","14",0,"12","3","58","6","4","9","51","6","0","1",0,"3","3","9","58","0","0","2","4","0",0,"3","0","5","0","13","17",2021-11-10 06:45:08
"fr",7821229,"1","pulpie",,"Unknown",,,,"0","1","1","7819455",,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 06:45:11
"fr",7821310,"1","Bobby_Ricco",,"Unknown",,,,"0","0","0",,,"55","0","0","0","0","1","0","1","0",0,0,"0","14","0","1","0","0","0","0","0","1","0","0","1",0,"2","0","0","0","0",0,"4","8","2","0","0",0,0,0,"0","11","1","0",0,"1","0","0","0","0","3","1",0,"2","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","37","0","26","0","0","14","18","0","0","0","48","0","0","0","0","1",0,"1","0","0","1","0","4","0","4","0","0",0,"0","0","0","7","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 06:45:14
"fr",7821315,"1","Natsuru","natsuru,2015-03-15","Male",,"Dijon","france","0","2","4","4632;8603908",,"33","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 06:45:18
"fr",7821319,"1","Killercraft",,"Male",,,,"0","0","1",,,"41","0","0","0","0","0","0","5","1",0,0,"0","18","0","1","0","0","0","0","0","0","0","0","1",0,"4","0","0","0","0",0,"6","6","2","0","0",0,0,0,"0","1","0","0",0,"0","0","0","0","0","1","0",0,"3","2","6",0,"0","0","3","0","13","0","0","0","81","0","0","0","5","24","19","0","0","0","0","0","0","0","1","0","0","0","0",0,"9","0","0","0","0","10","0","3","0","0",0,"0","0","0","4","0","0","1","0","0",0,"5","0","1","0","5","0",2021-11-10 06:45:22
"fr",7821385,"1","SmashUp",,"Male","32","Vienne",,"1","24","32","57877;7307496;199192;8242159;7098290;28664;164629;207314;8742715;2567437;122287;6569062;73411;6488987;332;128578;1741385;490075;7833372;8000239","twinoid.com/g/smash-up;twinoid.com/g/les-mushionnaires","166","2","0","1","1","1","5","13","0",0,0,"0","76","0","4","3","0","4","1","2","14","2","1","3",0,"13","1","1","0","0",0,"11","12","3","2","0",0,0,0,"0","12","5","0",0,"3","1","0","0","0","16","1",0,"12","0","14",0,"1","0","12","83","69","145","0","84","30","106","0","80","62","80","39","57","52","335","0","81","36","0","1","1","1","1","5",0,"1","0","11","1","0","14","9","5","0","0",0,"9","1","4","31","1","0","0","7","1",0,"1","3","6","1","10","43",2021-11-10 06:45:25
"fr",7821409,"1","miguelwolf",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","3","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","1",0,"1","2","2",0,"0","0","2","0","24","0","0","0","0","0","0","0","0","0","29","0","4","1","0","0","0","0","0","0","0","0","0",0,"2","0","6","1","0","4","2","1","0","0",0,"1","0","0","2","0","0","0","1","0",0,"1","0","0","0","5","0",2021-11-10 06:45:28
"fr",7821552,"1","Lucien",,"Male",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-10 06:45:31
"fr",7821553,"1","jeremy100abc",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","9","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 06:45:35
"fr",7821559,"1","HalColique",,"Male",,,,"2","1","6","7875096","mush.vg/g/cap-vers-cephei;mush.vg/g/les-pyjamas-rouges","109","0","0","0","0","1","0","30","0",0,0,"0","46","0","5","3","0","0","0","0","4","2","0","5",0,"6","0","0","0","0",0,"17","14","5","0","0",0,0,0,"0","23","1","0",0,"1","2","0","0","0","6","1",0,"5","9","9",0,"2","0","6","0","0","0","21","0","0","34","127","0","0","125","0","0","82","16","46","0","0","0","1","0","0","0","3",0,"2","10","25","6","0","5","20","6","1","1",0,"3","1","2","13","0","0","0","8","1",0,"1","0","7","0","14","10",2021-11-10 06:45:39
"fr",7821620,"1","Mathieu",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:45:42
"fr",7821930,"1","Koortheex",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 06:45:45
"fr",7821957,"1","bargul",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 06:45:48
"fr",7822050,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 06:45:51
"fr",7822083,"1","Vibius",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","8","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 06:45:54
"fr",7822154,"1","Rushire",,"Female","25",,"France","1","1","1","3024063",,"30","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","2","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","28","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","1","1","0","2","0","0",0,"0","0","0","3","0","0","0","1","0",0,"0","0","1","0","5","1",2021-11-10 06:45:58
