"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6742626,"1","tiscodream",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 13:25:25
"fr",6742629,"1","Dyhx",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:25:28
"fr",6742636,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 13:25:31
"fr",6742653,"1","kevindav",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:25:34
"fr",6742703,"1","slabs",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:25:37
"fr",6742706,"1","Smileyart",,"Male","31","Vierzon","France","1","2","2","6743614;6743541",,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:25:41
"fr",6742731,"1","thestorme",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 13:25:44
"fr",6742798,"1","Xalor",,"Unknown",,,,"0","0","1",,,"14","0","0","0","1","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","1",0,"0","0","0","0","0","66","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","1","0","1","0","2","0","0","0","0","0","0","0","0","4","0",2021-11-09 13:25:47
"fr",6742828,"1","Petitsoleil",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 13:25:50
"fr",6742920,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 13:25:53
"fr",6742949,"1","Elhiendal",,"Male",,,,"5","17","57","482169;4273945;7917476;115255;4525130;1676502;5962250;6410567;48651;2279487;6521442;2689;36386;6795219;5981171;5977073;375106","mush.vg/g/les-amis-de-l-eden;twinoid.com/g/recrutement-et-formation-tcl;twinoid.com/g/reseau-intercastings-disc;twinoid.com/g/les-coulisses-des-amis-de-l-eden;twinoid.com/g/les-mushionnaires;twinoid.com/g/prep-jump-rp-kaamelott-ade-4-15","409","0","3","1","8","1","9","399","51","0",0,"1","281","1","14","8","1","13","0","2","15","10","3","12",0,"35","0","0","0","3","26","16","18","112","47","7",0,"0",0,"3","287","7","12",0,"4","11","3","1","0","33","19",0,"27","13","63",0,"88","0","30","737","210","510","154","140","264","461","165","141","26","164","665","342","121","313","339","0","190","125","1","14","5","3","20",0,"50","6","95","7","1","113","61","6","9","5",0,"99","13","15","59","1","0","6","158","1","1","11","9","163","1","20","67",2021-11-09 13:25:58
"fr",6742956,"1","lechaud",,"Unknown",,,,"0","0","1",,,"63","0","0","0","2","0","0","9","0","0",0,"0","20","0","1","1","0","0","0","0","0","0","0","1",0,"4","0","0","0","0","16","5","10","1","0","0",0,"0",0,"0","12","2","2",0,"0","0","0","0","0","4","0",0,"1","16","4",0,"0","0","1","0","23","0","38","0","0","16","60","0","0","10","0","32","0","58","0","0","0","0","0","0","0","0","4",0,"4","3","26","2","0","13","12","5","0","0",0,"2","3","3","11","0","0","0","8","0","0","1","0","6","0","8","0",2021-11-09 13:26:01
"fr",6742999,"1","tyson01",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:26:06
"fr",6743037,"1","ttitidu53",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 13:26:09
"fr",6743109,"1","Dark_CoinCoin",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","1",0,"1","0","1","1","0","1","1","1","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 13:26:12
"fr",6743110,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 13:26:16
"fr",6743133,"1","MisterSapin",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","1","0","0","0","0","1","2","0","0",0,"2","0","0","0","0","23","4","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"2","5","5",0,"0","0","2","0","0","0","0","16","0","35","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","1",0,"0","1","22","2","0","2","5","3","0","0",0,"0","0","0","4","0","0","0","2","0","0","0","0","0","0","5","0",2021-11-09 13:26:19
"fr",6743250,"1","Putosaure",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:26:22
"fr",6743344,"1","maverik4",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","0","0","0","0",0,"0","17","0","1","0","0","0","0","0","1","0","1","0",0,"3","0","0","0","0","18","2","5","0","1","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","5",0,"0","0","3","0","0","0","0","0","30","27","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","11","1","0","2","8","2","0","0",0,"0","0","1","6","0","0","0","3","0","0","6","0","2","0","5","0",2021-11-09 13:26:25
"fr",6743379,"1","ID777",,"Unknown",,,,"0","0","0",,,"60","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","3","0","0","1",0,"5","0","0","0","0","29","6","8","0","0","0",0,"0",0,"3","4","1","0",0,"3","0","0","0","0","2","1",0,"2","4","6",0,"1","0","3","27","9","0","0","0","0","0","0","0","0","0","24","0","56","8","0","0","0","0","0","0","0","0","1",0,"0","0","3","1","0","2","5","6","0","1",0,"0","0","0","7","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-09 13:26:28
"fr",6743500,"1","Orgunalt",,"Unknown",,,,"0","0","1",,,"9","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-09 13:26:32
"fr",6743520,"1","DAV-K2B",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 13:26:35
"fr",6743522,"1","devilos",,"Unknown",,,,"0","0","3",,,"99","0","0","0","0","2","0","0","0","0",0,"0","42","0","2","0","0","0","0","0","3","5","0","1",0,"8","0","1","0","0","1","10","13","1","0","0",0,"0",0,"0","5","3","0",0,"2","1","0","0","0","8","3",0,"6","3","8",0,"0","0","7","0","69","0","13","3","0","20","26","7","0","34","0","0","0","49","71","114","0","0","0","1","0","0","1",0,"2","0","12","2","0","5","14","5","0","0",0,"1","0","1","14","0","0","0","0","0","1","4","0","0","1","13","3",2021-11-09 13:26:39
"fr",6743526,"1","cece01",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:26:42
"fr",6743541,"1","John59x",,"Unknown",,,,"0","1","1","6742706",,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:26:45
"fr",6743557,"1","bibie",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:26:48
"fr",6743575,"1","Grany",,"Unknown",,,,"0","0","1",,,"141","0","0","0","4","1","1","3","0","0",0,"0","26","0","5","1","0","0","0","0","0","9","0","3",0,"7","1","3","0","0","31","19","12","2","2","1",0,"0",0,"1","38","3","1",0,"1","0","0","0","0","8","1",0,"6","18","10",0,"6","0","4","30","0","28","12","0","0","0","0","25","0","58","64","0","52","72","51","0","0","0","0","1","0","0","2",0,"2","1","12","2","2","10","20","4","0","0",0,"1","2","2","12","0","0","0","12","0","0","1","0","11","0","8","3",2021-11-09 13:26:52
"fr",6743576,"1","Minaif",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:26:55
"fr",6743614,"1","Shok_Equinox",,"Unknown",,,,"0","1","2","6742706",,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:26:58
"fr",6743645,"1","Pandakadok",,"Unknown",,,,"0","0","0",,,"76","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","8","8","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","1",0,"3","0","0","1","2","1","0","6","6","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-09 13:27:02
"fr",6743672,"1","Cataclysme",,"Male","27","Vaureal","France","2","5","7","7796030;7795234;7795536;7796111;7799058",,"15","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","2","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:27:06
"fr",6743739,"1","ephe",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:27:12
"fr",6743817,"1","Emperator78",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:27:16
"fr",6744045,"1","machc",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 13:27:19
"fr",6744076,"1","Atlasabstract",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:27:22
"fr",6744077,"1","Tavounet",,"Unknown",,,,"0","0","0",,,"43","0","0","0","2","1","0","2","0","0",0,"0","8","0","1","2","0","0","0","0","1","0","0","0",0,"4","0","0","0","0","9","3","4","2","1","0",0,"0",0,"0","3","1","1",0,"1","0","0","0","0","2","0",0,"3","9","4",0,"1","0","3","0","0","0","0","0","0","42","0","0","0","0","0","0","0","17","36","0","0","0","0","0","0","0","2",0,"0","0","11","1","0","2","1","3","0","0",0,"1","1","1","8","0","0","0","0","0","0","0","0","1","0","6","0",2021-11-09 13:27:25
"fr",6744104,"1","Kelona",,"Unknown",,,,"2","0","2",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:27:29
"fr",6744105,"1","wolfpak",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 13:27:32
"fr",6744138,"1","clarimama",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 13:27:35
"fr",6744167,"1","Tolomkator",,"Male","34",,,"2","3","7","1727339;1677450;949809",,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 13:27:39
"fr",6744210,"1","devilix",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"2","0","0",0,"0","0","1","0","0","0","0","0","10","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:27:44
"fr",6744275,"1","merluche",,"Unknown",,,,"0","0","1",,,"11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","2","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 13:27:47
"fr",6744353,"1","hohohohaha",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","2","3","0","0","0",0,"0",0,"0","0","2","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","21","0","8","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","4","1",2021-11-09 13:27:50
"fr",6744486,"1","shadow521",,"Unknown",,,,"0","0","3",,,"35","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","1","0","0",0,"3","0","0","0","0","1","5","4","0","0","0",0,"0",0,"0","6","0","0",0,"1","0","0","0","0","1","0",0,"2","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","21","32","0","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","1","1","0","1","1","3","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-09 13:27:54
"fr",6744723,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 13:27:58
"fr",6744983,"1","maximegavision0",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 13:28:01
