"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9606562,"1","Silenty",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 15:18:25
"fr",9606571,"1","Sylvanas",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 15:18:29
"fr",9606717,"1","Aylender",,"Male",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 15:18:33
"fr",9606923,"1","Light",,"Unknown",,,,"0","2","2","8359042;8359067",,"35","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","49","0","0","0","0","0","25","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","2","0","5","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-11 15:18:36
"fr",9606930,"1","akainu",,"Unknown",,,,"0","0","0",,,"102","4","0","0","2","1","1","0","0","0",0,"0","19","0","1","1","0","0","0","0","2","1","0","3",0,"5","1","1","0","0",0,"5","12","0","0","0",0,"0",0,"0","8","3","0",0,"2","1","0","0",0,"4","1",0,"2","2","5",0,"0","0","3","0","45","19","0","16","31","0","0","0","5","7","0","0","0","31","0","0","95","0",0,"0","0","0","1",0,"1","0","8","4","1","9","7","4","0","0",0,"0","0","1","10",0,"0","0","2","0",0,"0","0","1",0,"13","3",2021-11-11 15:18:41
"fr",9606935,"1","ge0",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 15:18:44
"fr",9607035,"1","Flydor",,"Male","21",,"France","2","3","11","495282;3575440;9681148",,"36","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","15","0","0","0","22","0","0","0","0","0","0","0","0","30","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","1",0,"8","0",2021-11-11 15:18:48
"fr",9607046,"1","Rachel",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","0","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 15:18:52
"fr",9607092,"1","Ackseeds",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"7","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","1","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","29","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"10","0",2021-11-11 15:18:56
"fr",9607259,"1","Lebatissier",,"Unknown",,,,"1","0","1",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"3","2",2021-11-11 15:19:00
"fr",9607272,"1","Skylabe",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 15:19:03
"fr",9607354,"1","Astroke",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 15:19:06
"fr",9607422,"1","Yarami",,"Female",,,,"1","2","2","48301;9326044",,"165","4","0","1","6","0","7","38","1","0",0,"0","162","0","12","2","0","0","0","0","14","10","1","10",0,"21","1","1","0","2",0,"14","14","8","25","0",0,"0",0,"0","8","3","0",0,"3","6","2","0",0,"21","11",0,"12","11","21",0,"3","0","18","85","0","250","8","0","329","0","0","0","0","0","40","0","28","43","0","266","79","0",0,"11","0","0","8",0,"51","2","21","10","10","83","26","5","0","0",0,"32","3","5","41",0,"0","1","63","1",0,"30","0","69",0,"16","59",2021-11-11 15:19:11
"fr",9607431,"1","fumikage",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 15:19:14
"fr",9607435,"1","nocxua",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","8","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"3","0",2021-11-11 15:19:17
"fr",9607475,"1","nicocolacoco",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 15:19:20
"fr",9607486,"1","LeBicraveur",,"Male","26",,"France","0","0","2",,"mush.vg/g/recette-de-la-soupe-au-mush","81","0","0","0","0","1","0","0","0","0",0,"0","21","0","1","0","0","0","0","0","0","0","0","1",0,"10","0","0","0","0",0,"9","9","0","5","0",0,"0",0,"0","17","1","0",0,"1","0","0","0",0,"9","4",0,"6","0","5",0,"0","0","7","93","22","0","35","0","66","0","0","0","72","0","38","0","0","16","0","0","0","0",0,"0","0","0","3",0,"0","0","1","3","0","1","1","6","0","1",0,"1","0","2","14",0,"0","0","0","1",0,"0","0","0",0,"9","1",2021-11-11 15:19:24
"fr",9607505,"1","LeNainPwalu",,"Male",,,,"3","8","9","2270260;9610164;9607557;9610172;9607506;9607512;9607540;9607507","mush.vg/g/recette-de-la-soupe-au-mush","49","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"8","7","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"2","1",0,"1","0","0",0,"0","0","1","23","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","6","2","0","4","5","3","0","0",0,"1","0","0","2",0,"0","0","2","0",0,"0","0","0",0,"5","0",2021-11-11 15:19:28
"fr",9607506,"1","JayPasMisDeSlip",,"Male","28",,,"0","5","6","9610172;9607512;9607540;9607505;9607507",,"39","0","0","0","0","2","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","3","0","0","0",0,"0",0,"0","2","2","0",0,"2","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","4","27","0","0","0","0","0","0","0","0","13","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"1","1","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 15:19:32
"fr",9607507,"1","Lightning",,"Unknown",,,,"0","4","4","9607506;9607512;9607540;9607505",,"28","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","3","0","1","0","1","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 15:19:36
"fr",9607508,"1","valeriie26",,"Unknown",,,,"0","0","1",,,"100","2","0","0","4","0","1","8","0","0",0,"0","41","0","4","1","0","0","0","0","4","0","0","11",0,"8","0","0","0","1",0,"11","14","3","2","0",0,"0",0,"0","20","3","1",0,"0","2","0","0",0,"8","2",0,"7","4","11",0,"2","0","7","0","71","0","0","0","0","39","0","0","67","2","43","68","0","43","0","0","104","0",0,"0","0","0","2",0,"4","0","19","4","0","3","5","3","0","0",0,"4","2","1","16",0,"0","0","3","0",0,"0","0","1",0,"14","4",2021-11-11 15:19:39
"fr",9607512,"1","Acerus",,"Male",,,"Petit(a)","0","5","6","9607557;9607506;9607540;9607505;9607507","mush.vg/g/recette-de-la-soupe-au-mush","52","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","1","0","0","0",0,"4","0","0","0","0",0,"4","8","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"3","2",0,"2","0","0",0,"0","0","1","20","0","0","0","0","15","38","15","0","0","0","20","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","2","1","1","0","2","1","4","0","0",0,"0","0","0","4",0,"0","0","3","0",0,"0","0","2",0,"6","2",2021-11-11 15:19:43
"fr",9607540,"1","Jens-Nicktono",,"Male",,,"France","0","8","9","2270260;9610164;9607557;9610172;9607506;9607512;9607505;9607507","mush.vg/g/recette-de-la-soupe-au-mush","19","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"1","0","0","0",0,"0","0","1","0",0,"0","0","1",0,"4","0",2021-11-11 15:19:47
"fr",9607555,"1","max",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 15:19:51
"fr",9607557,"1","Redar",,"Male",,,,"0","4","6","9610172;9607512;9607540;9607505","mush.vg/g/recette-de-la-soupe-au-mush","68","0","0","0","0","1","0","0","0","0",0,"0","14","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"11","14","0","0","0",0,"0",0,"0","2","0","0",0,"1","1","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","0","13","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","5","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"10","1",2021-11-11 15:19:57
"fr",9607629,"1","KazuAlex",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 15:20:00
"fr",9607693,"1","rodye",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 15:20:03
"fr",9607868,"1","D4rkFoenix",,"Unknown",,,,"0","1","1","9606273",,"23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","2","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"1","0","0",0,"5","0",2021-11-11 15:20:06
"fr",9607908,"1","Kingod",,"Unknown",,,,"0","0","1",,,"46","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","2","1","0","1","1","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 15:20:10
"fr",9608082,"1","DarkNonBinaire","FREETROLLEUR,2018-12-25","Unknown",,,,"0","1","2","8056227",,"20","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","22","0","0","0","0","11","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 15:20:17
"fr",9608096,"1","Guenole",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 15:20:21
"fr",9608296,"1","Newt",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 15:20:26
"fr",9608384,"1","titime17",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 15:20:29
"fr",9608436,"1","Thalunir",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"8","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","1",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","44","0","0","0","44","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","3","0","4","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"8","0",2021-11-11 15:20:32
"fr",9608486,"1","Romain",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 15:20:36
"fr",9608488,"1","tiwivol",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 15:20:40
"fr",9608534,"1","ChrmnMnstr",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 15:20:43
"fr",9608573,"1","oriigamy",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 15:20:46
"fr",9608619,"1","Snocks",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 15:20:50
"fr",9608624,"1","Attia1891",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 15:20:53
"fr",9608653,"1","Mutant243","Darkbreakaway,2017-06-18","Unknown",,,,"0","0","1",,"mush.vg/g/may-the-mush-be-with-you","79","0","0","0","0","0","1","0","0","0",0,"0","35","0","1","0","0","0","0","0","2","6","0","0",0,"6","0","1","0","0",0,"13","12","0","0","0",0,"0",0,"0","5","2","0",0,"0","0","0","0",0,"5","4",0,"5","8","3",0,"0","0","4","0","0","0","0","20","0","186","0","0","0","0","0","0","0","7","29","0","0","0",0,"0","0","0","1",0,"0","2","9","1","0","27","9","3","0","0",0,"1","7","1","4",0,"0","0","13","0",0,"1","0","13",0,"9","1",2021-11-11 15:20:57
"fr",9608763,"1","Meh",,"Male",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","1",2021-11-11 15:21:01
"fr",9608965,"1","Nilcair",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 15:21:04
