"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2019921,"1","Mirux","wifwif,2014-12-28","Unknown",,,,"0","1","3","8658294",,"26","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","3","1","0","0","0","1","0",0,"0","0","1","0","1","1","0","0","0","0","1","0",0,"1","0","2","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","23","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","4",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","5","0",2021-11-07 19:38:57
"fr",2019985,"1","Fheng",,"Unknown","101","010101","101010","0","0","1",,,"11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:39:02
"fr",2020023,"1","Yliria",,"Unknown",,,,"0","2","11","8754814;740721",,"113","0","0","0","1","1","1","0","0","0","0","0","54","0","3","1","0","0","0","0","1","10","0","1","0","12","0","1","0","0","1","13","12","2","1","2","0","0",0,"0","20","3","0","0","1","2","0","0","0","8","4",0,"11","3","7","0","0","0","10","0","0","0","0","0","81","0","0","24","0","54","0","0","0","23","1","369","0","0","0","1","0","0","3","0","1","2","3","9","0","8","7","5","0","0",0,"3","2","3","11","0","0","0","0","0","1","2","0","1","1","12","3",2021-11-07 19:39:06
"fr",2020050,"1","Jeod","Gaunteur,2013-03-10","Unknown",,"Metz","France","1","1","5","1410696",,"97","0","1","0","0","1","1","5","0","0","0","1","26","0","2","1","0","0","0","0","14","2","0","1","1","10","0","1","0","0","1","9","7","1","1","0","1","0",0,"0","19","4","0","0","3","0","0","0","0","9","1",0,"4","2","12","0","2","0","7","113","0","0","0","0","14","235","0","49","0","0","34","0","0","26","0","0","0","0","1","0","0","0","2","0","4","1","56","7","2","11","30","6","0","3",0,"5","3","2","26","0","1","0","6","0","1","2","0","6","0","9","0",2021-11-07 19:39:10
"fr",2020111,"1","Alka","tplessy44,2014-07-16","Unknown",,,,"0","0","0",,,"96","1","0","0","0","1","0","5","1","0","0","0","13","0","1","1","0","0","0","0","3","0","0","1","0","4","1","1","0","0","0","14","7","1","3","0","0","0",0,"0","3","1","0","0","1","0","0","0","0","3","1",0,"2","1","3","0","0","0","5","60","0","0","0","37","13","36","0","0","0","0","0","24","0","16","0","0","0","0","0","0","0","0","3","0","10","0","9","4","0","8","8","5","0","0",0,"1","1","3","11","1","0","1","3","0","0","1","0","3","0","9","2",2021-11-07 19:39:14
"fr",2020152,"1","Ogme","moilyonnais,2013-08-13","Unknown",,,,"0","0","2",,,"115","0","0","0","3","1","1","8","2","0","0","1","74","0","2","2","0","0","0","0","2","0","0","2","1","11","0","1","0","0","1","9","12","2","4","0","1","0",0,"0","104","3","0","1","1","1","0","0","0","8","1",0,"7","1","18","0","7","0","7","0","0","12","129","8","0","0","0","0","0","21","88","40","0","28","0","14","51","0","0","0","0","0","5","0","13","0","3","8","1","30","3","6","0","8",0,"2","0","5","20","0","0","2","6","1","1","5","0","3","0","14","7",2021-11-07 19:39:18
"fr",2020397,"1","gagzull",,"Male",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:39:22
"fr",2020398,"1","MentheAllo",,"Female",,"Zombieland","France","2","5","15","9742657;65121;9501322;9556175;149555","mush.vg/g/actifs-perdus","114","3","0","0","1","1","2","0","0","0","0","0","60","0","2","0","0","0","0","0","5","3","0","7","0","7","0","0","0","0","0","16","12","1","10","0","0","0",0,"0","6","1","0","0","2","3","1","0","0","9","4",0,"4","3","2","0","0","0","7","0","0","0","0","0","56","0","0","0","0","27","0","0","204","34","0","91","82","0","0","0","0","0","4","0","7","0","15","18","2","4","11","6","0","1",0,"14","0","3","9","0","0","0","2","1","1","2","0","2","0","17","9",2021-11-07 19:39:27
"fr",2020498,"1","LeScorpion42",,"Unknown",,,,"0","2","2","1001986;2692002",,"30","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 19:39:30
"fr",2020718,"1","charlessouil",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 19:39:33
"fr",2020798,"1","Gjendi",,"Male","26",,"Suisse","3","1","8","89083",,"43","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","1","6","6","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","2","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","1","0","1","1","6","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 19:39:38
"fr",2021099,"1","Djekeii","djekeii,2015-04-30","Male","25","Brest","France","1","1","5","1728337",,"35","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"2","0","2","0","0","0","1","52","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","6","0","2",0,"1","0","0","5","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-07 19:39:43
"fr",2021822,"1","Borderlandslife",,"Male",,,"France","3","3","6","8833735;8840881;94757",,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 19:39:47
"fr",2021873,"1","Mazz",,"Unknown",,,,"2","2","6","8870358;8870350",,"30","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"2","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","25","0","0","0","0","0","0","0","0","0","2","0","2","0","2","0","0",0,"0","0","0","2","1","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:39:51
"fr",2022070,"1","Onchigo",,"Unknown",,,,"0","0","1",,,"30","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","2","0",0,"0","0","1","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 19:39:54
"fr",2022299,"1","rony29",,"Unknown",,,,"0","1","3",,,"27","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","5","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 19:39:58
"fr",2022325,"1","denisdias",,"Unknown",,,,"0","2","3","3105840;1928861",,"30","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 19:40:01
"fr",2022446,"1","smileybones",,"Unknown",,,,"0","0","1",,,"133","0","1","0","0","1","1","7","0","0","0","0","86","0","0","0","0","0","0","0","18","5","0","1","1","14","0","1","0","0","13","10","10","2","1","0","1","0",0,"0","18","3","2","0","3","2","0","0","0","19","3",0,"7","0","14","0","0","0","8","0","15","127","0","0","70","0","180","0","0","0","0","117","84","64","16","211","0","0","0","1","0","0","6","0","9","20","38","11","6","4","36","6","0","9",0,"19","1","6","30","0","1","0","5","0","1","2","0","5","0","11","1",2021-11-07 19:40:04
"fr",2022692,"1","klonfre",,"Unknown",,,,"0","5","5","31197;16461;579184;96615;16638",,"13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","21","14","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:40:08
"fr",2022966,"1","Ekareya",,"Unknown",,,,"0","5","9","42197;1180183;914580;914403;256860","mush.vg/g/bluemoon-project","169","0","0","0","0","1","4","28","7","0","0","0","71","0","7","0","0","0","0","0","7","4","1","1","0","10","1","2","0","0","0","10","14","11","4","0","0","0",0,"0","53","3","1","0","4","4","0","0","0","7","5",0,"9","1","11","0","1","0","9","0","88","57","0","0","0","86","66","0","65","80","0","0","0","56","0","0","0","14","0","1","0","0","5","0","4","17","10","3","2","9","11","6","1","1",0,"6","1","5","12","0","1","2","2","1","0","6","0","3","0","12","10",2021-11-07 19:40:11
"fr",2023009,"1","tilwyth",,"Unknown",,,,"0","1","1","914580",,"30","1","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","4","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","1","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0",0,"1","0","0","2","0","0","0","0","0","0","2","0","0","0","5","0",2021-11-07 19:40:14
"fr",2023466,"1","Northen",,"Male","30","TOULOUSE",,"1","1","2","1911545",,"33","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","7","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 19:40:17
"fr",2023747,"1","Phlimy",,"Male","26","Brest","France","1","3","6","15355;1979484;3929198",,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 19:40:21
"fr",2023917,"1","roux101",,"Unknown",,,,"1","0","0",,,"21","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 19:40:25
"fr",2023955,"1","ChimpanZombie",,"Male","32","Nancy","France","5","24","30","1736622;351329;8415559;4316847;4735658;1766543;1722652;992526;1725289;4990330;2621668;27621;34060;38782;164416;2764060;502266;8175575;1168187;1910921;1729073;262626;1991179","twinoid.com/g/cure-thermale-du-tricastin;twinoid.com/g/ville-de-noel-2019-ambiance-cool","22","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","7","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 19:40:29
"fr",2024416,"1","esteban50",,"Male",,"Champigny-sur-marne","France","1","8","12","2101030;4896662;95672;15;8631797;2616966;5572918;1878500",,"143","3","0","1","5","2","1","1","0","0","0","1","91","0","7","1","0","0","0","0","5","2","3","4","3","26","1","1","0","0","1","19","13","3","1","0","1","0",0,"0","23","5","0","0","2","0","0","0","0","15","5",0,"17","6","27","0","1","0","21","21","24","29","18","87","99","164","51","127","20","125","31","0","0","39","0","59","0","0","1","1","0","0","3","0","22","0","42","4","1","5","17","6","0","1",0,"4","1","2","35","0","0","0","2","0","3","3","0","1","1","8","5",2021-11-07 19:40:33
"fr",2024525,"1","Hellvor",,"Male","101",,,"0","0","4",,,"15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","1","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","24","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 19:40:36
"fr",2024527,"1","MikaXII",,"Male","31",,,"2","7","16","1507866;122407;6735634;1060243;1438374;7886348;8745082","twinoid.com/g/maravilla","174","1","0","0","1","1","1","64","4","0","0","0","178","0","6","3","0","0","0","0","14","22","5","10","0","23","0","1","0","0","0","16","17","18","7","0","0","0",0,"0","31","6","0","0","3","4","2","0","0","25","13",0,"17","8","18","0","17","0","19","29","0","38","115","0","74","154","361","0","0","45","169","133","57","88","71","37","36","0","1","2","0","0","10","0","17","26","26","11","0","6","19","6","2","2",0,"24","2","9","44","0","0","2","2","1","0","9","1","3","1","15","28",2021-11-07 19:40:41
"fr",2024608,"1","Colyseo",,"Unknown",,,,"12","4","59","119561;37785;2024775;10934","twinoid.com/g/nometa","30","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0",0,"0","4","0","0","0","1","0","0","0","0","1","0",0,"0","7","0","0","1","0","1","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","1","0","1","2","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 19:40:45
"fr",2024717,"1","foudroyan3",,"Male","23","Nouméa","Nouvelle-Calédonie","4","7","9","1539246;2070372;8437234;1743073;8166778;207812;2292873",,"81","0","0","0","0","1","0","0","0","0","0","0","46","0","1","0","0","0","0","0","1","1","0","1","1","9","0","0","0","0","0","7","11","0","1","0","1","0",0,"0","6","5","0","0","1","1","0","0","0","6","1",0,"5","0","4","0","0","0","8","0","0","93","0","0","0","101","24","34","22","0","0","0","21","68","0","18","0","0","1","0","0","0","1","0","0","7","10","1","2","2","6","6","0","1",0,"1","1","0","11","0","0","0","0","0","1","1","0","0","0","13","2",2021-11-07 19:40:49
"fr",2024775,"1","Shaita",,"Male",,,,"37","10","149","1717674;2568393;1732638;1302105;119561;10934;53188;1744324;1808107;2024608","twinoid.com/g/nometa;twinoid.com/g/la-caravane-des-barbus","25","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","3","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","1","0",0,"0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"1","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 19:40:53
"fr",2024870,"1","Lizzcherry","Lizgrunties,2012-11-28","Female",,,"France","0","1","1","972104",,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 19:40:59
"fr",2025184,"1","DarkDraco",,"Male",,,"France","0","2","2","2025239;2025264",,"29","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","4","5","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 19:41:03
"fr",2025270,"1","Redfox",,"Unknown",,,,"0","0","0",,"mush.vg/g/california-dream","54","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","4","1","0","0","0","3","3","0","0","0","0","2","3","3","0","0","0","0","0",0,"0","15","0","0","0","0","0","0","0","0","2","0",0,"2","0","7","0","0","0","2","12","78","88","0","14","20","83","20","0","31","100","13","24","35","76","12","23","76","62","1","0","0","0","0","0","4","0","0","0","0","4","0","1","0","0",0,"0","0","0","6","1","0","0","3","0","2","0","2","3","1","6","1",2021-11-07 19:41:06
"fr",2025330,"1","Chazy",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","12","1","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","3","4","0","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","12","0","0","38","0","0","0","0","0","0","0","0","19","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","1","0","0","0","0","0","0","0","6","0",2021-11-07 19:41:10
"fr",2025482,"1","norihiori",,"Male",,"Pandemonium","La mort","0","0","3",,,"16","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:41:14
"fr",2025490,"1","Spoky",,"Unknown",,,,"0","0","0",,,"45","0","0","1","0","0","0","40","2","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","2","7","8","1","2","0","0",0,"0","20","2","0","0","0","1","0","0","0","3","0",0,"2","0","9","0","0","0","3","0","1","0","18","76","41","0","0","0","0","30","0","0","0","15","0","0","0","0","0","1","0","0","0","0","3","0","0","2","0","6","1","5","0","0",0,"3","0","0","3","0","0","1","5","0","0","0","0","5","0","10","0",2021-11-07 19:41:17
"fr",2025528,"1","NoGoodAdvice",,"Unknown",,,,"2","6","15","81;51688;2034502;198;1740623;1750633",,"71","0","0","0","0","1","0","0","1","0","0","0","24","0","1","1","0","0","0","0","9","3","0","3","1","5","0","0","0","0","1","11","6","1","0","1","1","0",0,"0","5","2","1","1","2","0","0","0","0","6","1",0,"4","5","6","2","0","0","3","72","0","0","28","0","0","24","0","0","0","0","0","0","0","0","20","28","0","0","0","2","0","0","0","0","1","1","17","1","0","5","17","6","0","3",0,"3","1","0","15","0","0","1","4","0","1","0","0","3","0","8","0",2021-11-07 19:41:21
"fr",2026326,"1","Birdule",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","20","7","6","0","0","0","0","0",0,"0","9","0","0","0","1","0","0","0","0","3","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","68","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","18","2","0","1","2","3","0","0",0,"1","0","1","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 19:41:24
"fr",2026492,"1","kinryu",,"Male","27","annecy","france","0","9","14","1736295;38177;1662325;938599;2423127;2363530;6667146;87795","mush.vg/g/intensive-mush-launcher","462","36","0","0","21","1","27","98","9","0","0","0","714","0","43","23","0","0","0","1","73","57","15","57","1","151","5","8","0","0","28","22","14","36","46","5","1","0",0,"5","248","52","15","0","5","14","1","0","0","144","20",0,"106","68","137","0","20","0","135","316","166","574","667","215","792","432","558","145","135","160","270","389","489","1009","367","125","712","189","1","14","0","0","48","0","80","73","151","39","19","27","147","7","2","14",0,"77","20","39","286","1","1","2","122","1","1","70","1","150","1","18","80",2021-11-07 19:41:29
"fr",2027580,"1","Tiberius-Rancor","nicolaskiller,2015-06-18","Unknown",,,,"1","0","2",,,"20","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:41:33
"fr",2027582,"1","tedri",,"Male","25","strasbourg",,"1","7","13","162943;23509;2327434;483277;287038;176226;1055591",,"19","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 19:41:37
"fr",2027620,"1","anthonypff",,"Unknown",,,,"0","1","1","945943",,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 19:41:40
