"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",212631,"1","equentin",,"Unknown",,,,"3","43","67","6573801;1701596;6812520;3292442;168763;6795522;291882;4965191;6843425;7430155;11250;3957499;14399;120359;763298;698791;7701526;6646500;88718;59317;152950;7821087;5717520;160621;7104301;1290156;2198425;7357196;6715376;7699768;328344;6825920;2356721;3560838;1504200;32668;996732;23341","twinoid.com/g/muxxu-s-gamers;twinoid.com/g/psc-playstation-communauty;mush.vg/g/muxxu-s-gamers;twinoid.com/g/l-alphabet-pour-les-nuls;twinoid.com/g/bosse","75","0","0","0","0","1","0","0","0","0","0","0","31","0","1","0","0","0","0","0","7","1","0","1","0","9","0","1","0","0","0","12","6","0","0","0","0","0","0","0","9","2","0","0","1","0","0","0",0,"6","0",0,"4","0","11","0","0","0","7","57","0","19","50","10","0","0","2","28","0","24","11","0","0","17","0","77","14","0","1","0","0","0","2","0","3","0","16","3","1","2","14","3","0","0",0,"0","0","1","16","1","0","0","1","0","1","0","0","0","0","6","3",2021-11-06 23:35:32
"fr",212675,"1","EvenSteven",,"Unknown",,,,"0","3","3","163938;171064;176162",,"20","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 23:35:36
"fr",212683,"1","lirst",,"Unknown",,,,"0","43","45","17199;28279;24079;3020;9;93094;7999;216320;39273;22888;23509;124668;9544;213785;84401;5430;392258;127698;73246;78731;121215;6827;47885;339322;6672308;14501;626629;4315932;96296;291826;200280;3209;161544;152284;15939;337487;41285;287361;166828;139050",,"7","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 23:35:40
"fr",212695,"1","sheik21",,"Male","22",,"france","1","0","2",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-06 23:35:44
"fr",212712,"1","VaDiM-2412",,"Male","24","Fleury-les-Aubrais (45)","France","1","0","0",,"mush.vg/g/a-and-v","66","0","0","0","0","1","0","0","0","0","0","0","24","0","0","1","0","0","0","0","1","0","0","3","0","8","0","0","0","0","1","9","8","0","0","0","0","0","0","0","2","3","0","0","2","0","0","0",0,"5","0",0,"5","2","7","0","0","0","5","77","0","34","24","0","0","0","15","7","0","0","29","0","37","14","10","0","0","0","0","1","0","0","1","0","3","0","4","1","0","1","3","5","0","0",0,"2","0","0","12","0","0","0","0","0","1","1","0","0","0","7","1",2021-11-06 23:35:47
"fr",212990,"1","gowther","eloi,2016-11-18","Male",,"quebec","canada","7","28","50","69401;317830;5583;847658;198532;612917;206376;936039;829259;957565;180331;1090348;1733021;937154;8986772;9486212;3453577;1359621;9230175;152891;3881;944589;81536;8716003;7690311;5747905;9431003","twinoid.com/g/club-manga-3;twinoid.com/g/la-brigade","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 23:35:51
"fr",213112,"1","Kumoto",,"Male","29","Zion",,"4","11","15","834914;13421;56884;43973;125559;18544;248260;6805;76580",,"75","0","0","0","0","2","0","0","0","0","0","0","12","0","1","1","0","0","0","0","1","1","0","1","0","2","0","0","0","0","0","11","10","0","0","0","0","0","0","0","1","0","0","0","2","1","0","0",0,"2","1",0,"2","0","4","0","6","0","2","0","0","0","0","0","0","0","0","107","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","3","0","4","0","5","0","0",0,"1","1","0","3","0","0","0","0","0","1","0","0","0","0","11","1",2021-11-06 23:35:55
"fr",213113,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 23:35:59
"fr",213169,"1","tenkayu",,"Male","24",,"España","5","59","61","25058;4136910;41573;4599;49951;62682;58603;30719;3102;93094;23585;58657;29016;6168580;1067332;6437798;9390;106643;6364;6039;61024;17084;8270;98918;59841;34534;25812;302976;34974;2285814;7304;30050;63831;6136870;3094548;4221;130498;8282;7548799;129433;3041082;5197;209783;38288;3648559;3686097;47271;23087;99786;222270;112652;49215;5631","twinoid.com/g/la-legion-del-rey","11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 23:36:03
"fr",213255,"1","sunthan",,"Unknown",,,,"0","5","14","3020;28272;139939;2504969;190783",,"40","0","0","0","0","1","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","1","1","2","0","1","0","0","0","3","6","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"3","0",0,"1","0","1","0","0","0","1","51","0","46","0","0","6","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","7","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 23:36:06
"fr",213272,"1","Flamey",,"Unknown",,,,"0","1","1","147302",,"26","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 23:36:09
"fr",213283,"1","abdelflash",,"Unknown",,,,"0","0","1",,,"110","2","0","0","3","2","1","0","0","0","0","0","40","1","2","0","0","0","0","0","7","10","1","4","1","7","0","2","0","0","1","9","14","0","2","0","1","0","0","0","1","1","0","0","4","1","0","0",0,"9","1",0,"6","0","11","0","2","0","6","85","0","0","0","21","35","0","0","29","0","0","0","0","17","4","59","122","46","0","0","1","0","0","3","0","0","0","1","2","0","13","1","6","0","9",0,"7","0","1","17","0","0","0","1","0","1","1","0","0","0","10","1",2021-11-06 23:36:12
"fr",213340,"1","Ethana","Aquaya,2014-05-06","Unknown",,,,"0","1","2","1742604",,"177","29","0","0","5","1","3","50","4","0","0","0","149","0","9","2","0","0","0","0","7","19","2","19","0","26","0","1","0","1","0","16","14","13","7","0","0","0","0","0","30","5","0","0","9","3","1","0",0,"24","6",0,"19","6","24","0","0","0","22","0","0","2","0","140","0","0","0","0","0","0","0","77","35","118","0","220","312","290","1","10","0","0","9","0","17","0","8","9","0","22","16","6","1","2",0,"16","9","6","42","0","0","2","2","1","0","0","0","3","1","15","33",2021-11-06 23:36:18
"fr",213397,"1","aliocha78",,"Unknown",,,,"0","0","4",,,"34","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","23","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 23:36:22
"fr",213439,"1","manon0430",,"Female","25","Paris","France","3","11","18","434;1726700;3424;1730891;1739979;887;4853790;4207671;18982;200293;1231331",,"9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 23:36:26
"fr",213573,"1","sypion",,"Male","21","DAX","france","1","9","15","125025;7640958;1728628;7265453;5605832;7799679;7761889;3546579;165985",,"26","0","0","0","0","2","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","13","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","39","1","0","0","0","1","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 23:36:31
"fr",213681,"1","Spact",,"Male","25",,"France","1","0","7",,,"132","1","0","0","1","1","0","0","0","0","0","0","56","0","0","3","0","0","0","0","12","0","0","2","1","16","1","3","0","0","3","7","8","0","1","0","1","0","0","1","88","5","3","0","1","0","0","0",0,"11","1",0,"8","0","22","0","2","0","13","0","242","0","0","105","70","15","33","56","0","0","13","0","16","103","0","45","27","0","1","0","0","0","3","0","3","0","41","4","0","4","18","6","0","8",0,"3","4","2","30","0","0","0","0","0","1","3","0","1","0","6","0",2021-11-06 23:36:35
"fr",213699,"1","moken",,"Male","25","boumerdes","algérie","2","1","4","8325258","twinoid.com/g/reral-mmorpg-rp","92","0","0","0","0","2","1","2","0","0","0","0","17","0","2","0","0","0","0","0","3","1","3","1","0","3","1","1","0","0","1","7","10","1","0","0","0","0","0","1","22","0","0","0","2","0","0","0",0,"4","3",0,"3","1","6","0","1","0","3","0","0","0","48","0","0","0","0","0","0","42","55","0","0","0","0","0","0","48","1","0","0","0","0","0","0","0","3","2","0","5","4","5","0","0",0,"2","0","0","9","0","0","0","1","0","1","0","0","0","1","7","1",2021-11-06 23:36:39
"fr",213788,"1","Demoulcake",,"Unknown",,,,"0","0","2",,,"36","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 23:36:42
"fr",213965,"1","bilal360",,"Unknown",,,,"0","0","0",,,"48","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","8","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"3","0",0,"2","9","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","44","36","0","0","0","33","0","0","0","0","0","0","0","0","3","0","3","1","0","3","6","5","0","0",0,"6","0","0","4","0","0","0","0","0","2","0","0","0","1","7","0",2021-11-06 23:36:46
"fr",214019,"1","Rhadamant","Tenebram,2012-11-23","Unknown",,,,"3","0","10",,,"445","12","0","0","3","2","11","175","11","0","0","1","624","2","43","23","0","0","0","0","64","28","14","46","1","129","2","10","0","0","11","18","16","49","12","2","1","0","0","0","186","36","9","0","9","14","2","0",0,"131","22",0,"100","65","148","0","8","0","112","722","727","897","243","109","181","59","903","188","209","0","83","265","84","600","235","399","492","189","1","4","0","0","44","0","53","59","66","22","23","21","68","6","3","5",0,"34","5","32","258","0","0","3","2","1","1","10","0","5","1","16","46",2021-11-06 23:36:50
"fr",214152,"1","yazuac",,"Male","28","Rouen","France","2","1","5","30412",,"21","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 23:36:54
"fr",214188,"1","samurai01",,"Unknown",,,"Canada","0","2","6","189459;89895",,"42","0","0","0","0","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4","7","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0",0,"4","0",0,"3","0","7","0","0","0","1","0","0","0","17","33","0","29","24","38","0","0","32","0","4","0","0","0","0","0","0","0","0","0","2","0","2","0","1","1","0","1","1","6","0","3",0,"0","0","1","8","0","0","0","0","0","0","0","0","0","0","6","1",2021-11-06 23:37:03
"fr",214411,"1","winnernico",,"Unknown","100","HOLA","SI LEES ESTO ES PORQ ESTAS ABURRIDO","1","3","22","785274;1075446;213498","twinoid.com/g/clan-de-gamers;twinoid.com/g/jokers","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 23:37:07
"fr",214431,"1","JeanMarcMoud",,"Male","25","Lille","France","1","5","5","6327681;6222811;7662566;48615;12411",,"22","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1",2021-11-06 23:37:12
"fr",214495,"1","Hugeen",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","1","1","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 23:37:15
"fr",214665,"1","Brimouille","Skryn,2017-01-18","Unknown",,,,"2","25","35","103825;2187651;123306;1720820;53272;1617539;8150883;1169402;4632;1725865;5492531;6833936;1875378;9199415;113842;9506439;4458744;3043147;8820977;1923618;8584206;1789790;5037723",,"54","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","3","0","0","0","2","0","0","0","0","13","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-06 23:37:19
"fr",214666,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 23:37:22
"fr",215062,"1","Unch","Unchewy,2015-01-01;Uncherry,2014-01-26;Unscipio,2013-09-09;Uncherry,2013-05-12;Undercrown,2012-12-28;Unhappy,2012-08-27;Undercrown,2012-04-18","Female","52",,,"129","227","690","44464;495282;1776649;373177;516;1717667;4665185;19461;10567;1574765;1406285;1727339;1583;31;2655812;18694;13833;1755398;38;1549077;38903;4270;36704;430289;14855;7139306;1756230;56516;2468;70505;351329;1677450;3712242;358872;1722158;1582911;3872344;1738994;2114;22708;18737;1750262;650;48;1719154;2568393;1752247;6238137;273070;114003;751375;1350460;23820;43789;177249;18928;386;937052;20333;311232;3392;8731363;1661388;4889795;3138322;37240;8689;36482;23477;1762866;81;45;11149;3594;144943;12394;49951;12913;607;1793147;925736;3907;31412;225882;51851;1745158;183340;231987;9742;490216;15785;34131;159098;1546180;1731568;834914;27621;208;1065241;9681;17516;13541;1750041;996820;45643;12870;148;26450;1734;262;221166;37785;3850560;9;1728568;7283;14389;936558;858934;93823;2602827;6399601;148594;8022561;1292947;1117931;7755904;7591434;41997;1551025;24452;432;1778333;27936;8689706;2755347;14716;5671310;94803;1301192;4184697;287986;6502806;2501;1741256;1741769;1732887;1626866;983;165022;2873131;271594;18469;966266;1726800;2201289;116859;1510156;488298;8647826;1734860;32529;39476;364;332;84556;270565;198;90987;1719733;4406830;7206;10937;32175;15;8272;2589879;8741542;357111;6640683;1798801;1329;1768671;8464828;18547;2053;45949;21000;17;6592950;1729138;219424;1147;36044;113211;12;37843;149768;194333;1350564;8447856;8718341;1239118;160566;3727;1743715;3607058;361424;39707;94282;1772;2495189;129286;1405854;5459999;5406633","mush.vg/g/cqfd;twinoid.com/g/mad-ruche;twinoid.com/g/zoohorderie;twinoid.com/g/grande-loge-franc-bichonnique;arkadeo.com/g/festina-lente;twinoid.com/g/hordessup-cmk-specialisation;twinoid.com/g/team-alcoolo;twinoid.com/g/bande-decimee;twinoid.com/g/citrouille","280","7","1","1","120","1","6","106","8","0","0","2","363","0","13","5","0","2","0","3","17","5","1","16","1","29","2","2","0","0","57","24","17","31","7","3","1","0","0","0","148","15","1","1","6","5","1","0",0,"27","8",0,"19","50","24","0","11","1","24","289","297","57","25","107","207","28","128","15","73","184","23","111","124","716","16","166","60","74","1","4","1","0","17","1","24","5","69","9","0","32","73","6","2","19",0,"44","7","14","49","0","0","2","69","1","1","25","3","77","0","18","33",2021-11-06 23:37:27
"fr",215651,"1","paco7070",,"Male","20","Laredo, texas","U.S.A","5","53","61","42402;431549;3790528;8903240;20881;41573;46166;1161153;4522223;2600101;5508655;147501;1270793;12091;4429544;23585;297793;3948544;2040157;11250;4030252;1195636;17400;4240800;2197990;2413352;137356;1007972;1280743;1008195;4209550;1102551;3972706;5105349;389515;6133469;3562779;2556544;4765927;5527907;5007614;1787289;2012865;1760093;186076;49215","twinoid.com/g/twinoides-unidos","22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 23:37:31
"fr",215762,"1","Shea",,"Unknown",,,,"0","3","3","2406465;6101909;215779",,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 23:37:35
"fr",215804,"1","smildiou",,"Unknown",,,,"0","0","4",,,"48","0","0","0","0","1","0","6","0","0","0","0","9","0","1","0","0","0","0","0","1","1","0","0","0","3","0","0","0","0","0","8","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"2","0",0,"2","0","2","0","0","0","3","0","25","0","24","6","34","0","0","0","0","0","0","0","20","0","0","39","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","3","0","0",0,"0","1","0","5","0","0","0","1","0","1","0","0","0","0","6","0",2021-11-06 23:37:39
"fr",215805,"1","Ignar",,"Male","32",,,"0","1","2","998129",,"45","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","1","0","0","1","3","0","0","0","0","1","3","10","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"2","0",0,"2","0","1","0","0","0","1","0","0","0","0","18","41","0","33","0","0","0","0","0","0","14","0","0","0","0","1","0","0","0","1","0","2","2","3","1","0","2","2","2","0","0",0,"1","0","1","6","0","0","0","0","0","1","0","0","0","0","6","1",2021-11-06 23:37:43
"fr",215847,"1","aeprfoot",,"Unknown",,,,"0","0","1",,,"29","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","4","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 23:37:46
"fr",215900,"1","Tomew","tomew,2013-08-12;tom88300,2011-12-22","Male","21","Quelque part sans doute","France","11","28","113","7737554;916087;25251;293569;142715;3741473;5268782;1087198;717587;4315534;1041698;1040000;4222871;4222907;7520026;3735792;1440420;1655823;4329280;5297558;117726;5159289;4283438;2167979;1264398","twinoid.com/g/les-sleed-sleader","30","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","7","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","3","0","0","0","0","0","23","0","0","0","0","0","25","0","0","39","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","1",2021-11-06 23:37:52
"fr",215908,"1","Lurare",,"Unknown",,,,"0","3","6","95909;83519;20062",,"17","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","10","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 23:37:56
"fr",215953,"1","mlorange","maxou554,2014-06-07","Male","21","Nancy","France","4","12","33","304257;5089963;3634399;25829;48301;8731479;8671962;2563839;9388843;365311;446021;1867085","mush.vg/g/the-dead-all-us;twinoid.com/g/l-organijumps-lambda-mush","448","28","0","0","34","1","25","205","18","0","0","2","476","0","27","14","0","4","0","3","30","41","15","42","0","64","1","1","0","1","0","16","15","69","55","2","0","0","0","2","353","16","10","0","6","22","6","2",0,"54","31",0,"52","43","65","0","29","0","52","358","66","302","315","208","186","371","156","61","368","107","373","98","358","419","166","309","360","154","1","31","1","2","26","0","33","25","114","34","15","108","112","6","5","7",0,"70","14","29","97","1","3","4","125","1","0","42","7","123","1","20","261",2021-11-06 23:38:05
"fr",215982,"1","Jiliann",,"Female","30","No Man's Land","France","1","10","19","7165;20792;121759;7618;98638;328;96378;6146;26500;168629",,"107","2","0","0","0","1","0","2","0","0","0","0","29","0","2","1","0","0","0","0","5","1","0","3","1","7","2","3","0","0","1","4","6","2","0","0","1","0","0","0","27","6","1","1","1","0","0","0",0,"10","0",0,"5","0","11","1","0","0","6","0","0","33","0","0","0","29","22","0","0","29","0","0","0","40","46","33","0","0","0","1","0","0","0","0","1","2","16","1","2","7","6","6","0","13",0,"4","0","0","13","0","0","0","2","0","1","0","0","0","0","7","0",2021-11-06 23:38:10
