"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1737376,"1","PY28",,"Unknown",,,,"0","1","1","1729160",,"32","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","3","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 16:06:08
"fr",1737401,"1","Necromagnus",,"Unknown",,,,"0","0","2",,,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","4","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 16:06:12
"fr",1737403,"1","Ayio","Grungnir,2014-03-22;nico2005,2012-10-11","Male",,,,"4","4","8","2845357;1875178;28532;1735907",,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","0","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 16:06:16
"fr",1737406,"1","Blecks",,"Unknown",,,,"0","1","1","910567",,"58","3","0","0","1","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","7","0","0","3","0","4","0","0",0,"0","1","7","6","0","0","0","1","0",0,"0","5","0","0","0","1","0","0","0","0","5","1",0,"2","0","11","0","0","0","4","0","27","0","0","110","35","0","25","0","0","0","0","0","0","0","0","34","42","0","0","0","0","0","2","0","6","0","0","3","0","17","1","6","0","13",0,"0","0","2","11","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-07 16:06:19
"fr",1737433,"1","mujika",,"Male","29","chateau thierry","france","0","2","4","2576482;1302312",,"15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 16:06:22
"fr",1737438,"1","Communyk_s",,"Male","31",,,"0","0","2",,,"41","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0","0","0","2","0","0","1","0","4","0","0",0,"0","1","3","7","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0","0","1","0",0,"3","0","4","0","0","0","3","0","0","0","0","0","18","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","23","2","0","1","2","3","0","0",0,"0","0","0","3","0","0","0","1","0","0","1","0","1","0","6","0",2021-11-07 16:06:26
"fr",1737439,"1","obi52",,"Unknown",,,,"2","0","3",,,"148","4","0","0","4","1","2","5","0","0","0","0","72","0","3","3","0","0","0","0","13","1","1","7","0","15","0","1",0,"0","10","12","12","2","12","0","0","0",0,"1","34","6","2","0","3","2","0","0","0","14","3",0,"13","2","12","0","4","0","14","70","0","258","0","31","0","242","0","30","0","0","96","0","0","98","0","0","0","0","0","1","0","0","5","0","5","0","54","7","10","5","23","6","1","1",0,"21","10","5","38","0","0","0","19","0","0","4","0","11","0","13","2",2021-11-07 16:06:30
"fr",1737440,"1","legenda40",,"Unknown",,,,"1","0","2",,,"16","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","1","0","0","0","1","0",0,"0","2","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 16:06:34
"fr",1737445,"1","zebulon",,"Unknown",,,,"0","0","4",,,"6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 16:06:38
"fr",1737452,"1","Mar3chalSardine","Mar3chal,2016-02-24","Male","23","Marseille","France","14","15","83","18694;430289;8269938;4106;2081190;3138322;1452407;532119;13299;1752509;1728114;28532;372794;43355;1730951",,"80","0","0","0","0","0","1","0","0","0","0","0","27","0","2","0","0","0","0","0","0","1","1","0","1","3","0","0",0,"0","1","12","14","1","2","0","1","0",0,"0","3","1","0","1","0","1","0","0","0","3","1",0,"1","1","0","0","0","0","2","0","0","0","0","0","0","0","0","98","0","0","0","0","90","2","0","0","0","0","1","0","0","0","1","1","1","0","5","7","0","0","4","4","0","0",0,"4","2","1","7","0","0","0","14","0","1","0","0","1","0","13","5",2021-11-07 16:06:42
"fr",1737470,"1","xiaodoudou",,"Unknown",,,,"0","6","6","1744198;1733926;676629;1750451;363966;1730751",,"7","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 16:06:45
"fr",1737473,"1","micky93",,"Male","28","La Roche Sur Yon","France","1","0","4",,,"22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 16:06:49
"fr",1737477,"1","Kurogane",,"Male","31",,,"0","0","1",,,"50","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","1","0","1","1","3","0","0",0,"0","1","4","4","0","3","0","1","0",0,"0","3","0","0","1","0","0","0","0","0","4","1",0,"2","1","1","0","0","0","5","0","19","0","0","0","71","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","2","1","1","0","0","1","0","3","0","6","0","6",0,"1","0","2","7","0","0","0","2","1","1","2","0","1","1","8","1",2021-11-07 16:06:53
"fr",1737483,"1","wotan","alinnerx,2012-03-08","Male","26",,"France","4","16","30","2785;1497;2706389;2402867;142160;38507;3154671;631147;179573;3561403;1726635;2333802;2173306;82047;2888380",,"19","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","1","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 16:06:57
"fr",1737501,"1","cataraxe","killer76130,2012-03-05","Unknown",,,,"0","0","1",,,"32","0","0","0","2","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","21","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","3","0","4","2","0","4","2","2","0","0",0,"0","0","0","3","0","0","0","2","0","0","0","0","0","0","5","0",2021-11-07 16:07:02
"fr",1737505,"1","Tiloup",,"Unknown",,,,"0","1","5","6215681",,"262","3","0","0","5","1","4","118","10","0","0","0","326","0","24","6","0","0","0","0","37","8","0","13","0","53","0","2",0,"1","0","22","16","30","25","1","0","0",0,"0","156","9","2","0","10","10","0","0","0","44","10",0,"37","1","34","0","13","0","48","1","26","0","848","66","204","305","39","9","0","253","219","226","140","215","1","30","49","0","0","0","0","0","19","0","58","9","70","25","0","13","66","6","2","4",0,"98","32","18","86","0","0","2","62","0","0","13","0","49","0","15","56",2021-11-07 16:07:06
"fr",1737521,"1","mererou",,"Unknown",,,,"1","0","1",,,"42","0","0","0","0","1","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0",0,"0","0","3","6","0","0","0","1","0",0,"0","5","1","0","0","2","0","0","0","0","3","0",0,"1","5","2","0","0","0","1","13","0","0","16","0","29","0","0","0","0","0","0","35","0","8","32","0","0","0","0","0","0","0","1","0","3","0","2","2","0","5","4","6","0","2",0,"0","0","1","5","0","0","0","3","0","0","0","0","2","0","6","0",2021-11-07 16:07:10
"fr",1737550,"1","Stryge",,"Male",,"Z-ais","France","7","13","29","896506;16629;5973012;8517104;8099052;8656680;8702552;1743144;9228358;495164;2896927;8072111;8087238","twinoid.com/g/les-dragons-legendaires","77","0","0","0","0","2","2","0","0","0","0","0","18","0","1","0","0","0","0","0","10","8","0","0","0","6","0","1",0,"0","0","9","6","1","1","0","0","0",0,"3","23","3","0","0","2","0","0","0","0","5","2",0,"5","7","2","0","5","0","5","0","0","0","0","0","0","148","0","0","25","0","35","32","16","42","1","0","0","0","1","0","0","0","1","0","10","0","34","3","0","3","18","3","0","0",0,"7","1","1","15","0","0","0","9","1","0","4","0","7","1","8","2",2021-11-07 16:07:14
"fr",1737563,"1","calisto4",,"Unknown",,,,"1","1","3","2912699",,"39","0","0","0","0","2","0","0","0","0","0","1","5","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","3","5","0","0","0","1","0",0,"0","0","1","0","0","2","0","0","0","0","1","0",0,"1","9","5","0","0","0","3","0","0","0","0","0","0","37","0","0","0","0","0","46","15","20","0","0","0","0","0","0","0","0","1","0","3","0","31","2","0","2","6","6","0","5",0,"0","0","0","3","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-07 16:07:18
"fr",1737570,"1","Sabaku",,"Male","24",,"France","0","3","10","1509178;74041;6864489",,"14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","72","0","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 16:07:22
"fr",1737572,"1","peticocker","Svadim,2012-04-21","Unknown",,,,"0","4","14","745850;1229361;1923618;1750026",,"109","6","0","0","6","0","1","11","1","0","0","0","50","0","2","0","0","0","0","0","7","2","0","2","0","14","1","3",0,"0","1","4","6","5","6","2","1","0",0,"0","35","6","5","1","1","0","0","0","0","17","1",0,"9","19","15","0","0","0","12","21","27","37","47","27","0","37","0","0","0","28","0","56","47","55","24","0","82","0","0","0","0","0","2","1","25","3","35","2","2","2","16","6","0","23",0,"7","9","2","26","0","0","1","0","0","0","2","0","0","0","7","0",2021-11-07 16:07:28
"fr",1737585,"1","Aileen","Kaitlyn,2012-04-01","Female","29","Alogh",,"19","77","105","489692;75469;1085079;5667427;1583;1574765;2284684;688945;1677450;3608094;985760;193783;609339;10014;1933046;1739524;3521;1987484;1838862;1148495;1298316;76258;1745267;1138796;1607238;868063;1732283;231987;278703;356856;1224419;1725854;21;1731568;1979296;21268;49091;42263;1146838;20941;1700;26450;3572976;4255798;1507943;1292947;347455;360568;368115;3013325;2641611;2167378;1841585;79288;3936812;1731666;1727370;1763199;475444;689541;1919314;5733;8874755;82634;1811192;1742634;8272;268572;13111;12994;1886252;1334360;536171;134345;1368651;4387140;998694","twinoid.com/g/girlz;twinoid.com/g/les-destins-croises","143","14","0","0","5","0","2","0","0","0","0","0","141","0","6","3","0","2","0","0","18","7","0","7","1","27","0","0",0,"0","9","11","12","1","8","0","1","0",0,"0","48","4","1","1","0","3","0","0","0","30","6",0,"21","5","17","0","1","0","23","5","31","38","22","99","0","0","43","101","0","39","16","262","199","119","140","243","170","0","1","1","0","0","9","1","35","1","3","5","0","22","12","6","0","9",0,"8","0","6","50","0","0","0","0","0","1","1","1","1","0","12","3",2021-11-07 16:07:32
"fr",1737590,"1","Vordazeth",,"Male",,"St Nazaire","France","0","1","1","1742001",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","1","0","0","0","0","1","0",0,"0","2","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 16:07:36
"fr",1737610,"1","Mathixe",,"Unknown",,,,"0","1","1","1802082",,"30","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","7","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 16:07:39
"fr",1737629,"1","Ittasticot",,"Male","24",,"France","1","2","5","1921706;98454",,"22","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","2","1","0","1","2","2","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-07 16:07:43
"fr",1737637,"1","RedD","Reed,2017-03-29;WyNn,2016-02-01;BioDeath,2014-06-07;Celestx,2012-12-25","Male",,,"France","2","3","3","1734435;35635;9258833",,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 16:07:48
"fr",1737641,"1","Dartill",,"Male","28","Poitiers","France","17","22","76","495282;43568;195945;1728402;674303;162081;380370;4207498;1684969;4510163;1246177;1775770;1717130;181074;1733985;1731077;1174124;1737058;1688753;1716799;6734","twinoid.com/g/maravilla;twinoid.com/g/la-metaforce-co;twinoid.com/g/picto-poker;twinoid.com/g/grande-loge-franc-bichonnique;twinoid.com/g/mites-et-legendes;twinoid.com/g/le-choc-la-meute","45","0","0","0","0","0","0","0","0","0","0","0","11","0","1","0","0","3","0","0","1","0","0","1","1","1","0","0",0,"0","1","2","4","0","0","0","1","0",0,"0","2","1","0","1","0","0","0","0","0","1","1",0,"1","0","1","0","0","0","1","0","0","0","38","0","0","0","0","0","0","0","0","43","0","60","97","0","0","0","1","0","0","0","0","1","0","0","0","1","0","2","2","6","0","3",0,"1","0","0","2","0","0","0","0","0","1","1","1","1","0","5","6",2021-11-07 16:07:52
"fr",1737642,"1","Zohoz","zohoz,2012-08-07","Unknown","28",,"France","5","7","16","1717395;247150;3168617;1768717;1806189;1738042;1736612",,"27","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","1","4","3","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0","0","2","0",0,"1","0","2","0","0","0","2","0","0","0","29","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","31","0","0","0","2","6","0","1",0,"0","0","0","4","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-07 16:08:01
"fr",1737651,"1","Nightbringer",,"Unknown",,,,"0","2","3","576831;28448",,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 16:08:06
"fr",1737653,"1","Follow_me","Lamborg,2012-02-16","Unknown","7","Rhône-alpes","France","13","121","128","7815915;373177;590002;1728621;9829799;1729239;9357135;1730998;5667427;1728461;6573801;3942634;1583;5105696;1725642;6777812;5250472;38249;461850;5252303;7434;6643200;5178050;56516;6857928;9933592;1582911;1050060;2278810;8568760;1734435;2925494;103323;1350460;3800690;2248951;30239;1728209;2155698;643829;1741629;3881231;4562982;34708;1759131;300179;3255353;19662;88260;6012628;20949;9556175;3963971;4500775;51851;1740334;231987;9440628;1726904;15785;8472118;9022438;1546180;1729887;1731853;9681;2630031;7447423;34834;9891536;1729740;340902;1738079;26450;1728412;8405648;2510182;493778;2810716;133660;15509;2665885;316873;1741769;3113244;362092;8758064;2158211;6152495;120300;1729260;5912402;74888;1130182;942923;4569491;4083807;3619561;3496585;1738636;1438374;8465692;1733984;5587990;1727275;1740406;6031904;8221269;6911575;486587;31743;1727218;1727169;1734958;6971654;8075125;141806;2217829;8008307;1001944","twinoid.com/g/gto;twinoid.com/g/le-pacte-gangrene-des-asticots;twinoid.com/g/le-choc-la-meute;twinoid.com/g/les-bichonnades;twinoid.com/g/qg-de-l-epopee-bichonnique","217","0","0","0","1","1","1","0","0","0","0","0","160","0","10","3","0","0","0","0","12","6","0","10","0","33","2","3",0,"0","0","20","14","0","2","0","0","0",0,"2","29","9","1","0","2","5","0","0","0","27","6",0,"23","18","32","0","2","0","25","62","0","231","152","75","176","81","0","0","106","118","128","0","0","97","0","144","15","0","1","1","0","0","10","0","11","3","44","12","4","10","22","6","1","1",0,"4","4","9","53","0","1","0","2","1","0","12","0","5","0","12","7",2021-11-07 16:08:10
"fr",1737682,"1","Thorn",,"Male",,,,"0","6","12","1728039;14291;5021696;1739918;7890528;4985648",,"29","0","0","0","0","1","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"2","0","1","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","1","0","4","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","4","0",2021-11-07 16:08:14
"fr",1737694,"1","Koinzell","Gueuwen,2015-12-19","Male","32","Lille","France","0","1","2","1728192",,"45","0","0","0","0","2","0","0","0","0","0","0","14","0","0","3","0","0","0","0","2","1","1","1","1","4","0","0",0,"0","1","5","3","0","0","0","1","0",0,"0","3","0","0","0","2","0","0","0","0","4","0",0,"3","0","4","0","0","0","4","0","0","0","39","0","36","27","0","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","9","3","0","5","3","6","0","3",0,"0","0","1","6","0","0","0","1","0","1","2","0","1","0","6","0",2021-11-07 16:08:19
"fr",1737696,"1","Kayjus",,"Unknown",,,,"0","9","29","1744262;8045126;1849;7681056;482558;8409943;8359455;8425183;4186321",,"48","3","0","0","2","2","1","0","0","0","0","0","20","0","1","0","0","0","0","0","1","0","0","4","1","3","0","0",0,"0","1","5","6","0","0","0","1","0",0,"0","1","0","0","0","2","0","0","0","0","4","0",0,"2","1","2","0","2","0","3","0","0","0","39","0","0","0","0","0","0","0","32","0","0","0","0","0","48","0","1","0","0","0","1","0","4","0","10","2","0","3","3","6","0","2",0,"1","0","1","6","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 16:08:23
"fr",1737697,"1","WhiteHat","Drakside,2012-11-15","Unknown",,"Dans ma maison","Quelque part sur terre","2","1","6","5814",,"13","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","1","0","0","0","1","0",0,"0","1","0","0","1","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 16:08:29
"fr",1737713,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 16:08:32
"fr",1737715,"1","ouaipa",,"Unknown",,,,"0","1","2","40007",,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","3","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-07 16:08:36
"fr",1737746,"1","LeCranky",,"Male","28","Mulhouse","Helsass","4","3","11","1761241;1744209;1776945",,"75","0","0","0","3","1","1","2","0","0","0","0","34","0","2","0","0","0","0","0","3","0","0","0","1","6","0","0",0,"0","0","8","4","0","2","1","0","0",0,"0","6","1","0","0","1","0","0","0","0","7","2",0,"3","0","10","0","0","0","7","0","24","0","59","0","0","29","21","15","0","0","27","97","0","56","0","0","26","0","1","0","0","0","1","0","18","1","8","2","0","4","10","2","0","0",0,"1","2","1","11","0","0","0","4","0","1","1","0","3","1","8","4",2021-11-07 16:08:40
"fr",1737764,"1","Scoatch",,"Unknown",,,,"6","12","15","1677450;3424;1725289;1978582;2987;36957;356601;1679614;1297151;4016221;8519395;959172",,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","0","0","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",2021-11-07 16:08:44
"fr",1737766,"1","Vendeurdesmile",,"Unknown",,,,"0","0","2",,,"80","0","0","0","0","0","0","4","0","0","0","0","28","0","2","0","0","0","0","0","1","0","0","3","0","4","0","0",0,"0","0","14","13","1","3","2","0","0",0,"0","7","2","0","0","2","1","0","0","0","4","1",0,"4","2","4","0","0","0","4","14","0","0","0","41","77","0","0","26","0","0","29","0","0","23","33","0","22","0","0","0","0","0","2","0","5","0","6","10","0","3","7","6","0","3",0,"0","5","2","11","0","0","0","1","0","0","0","0","0","0","11","0",2021-11-07 16:08:48
"fr",1737771,"1","pakito88",,"Unknown",,,,"1","2","7","1766965;2497213",,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","2","0","0","0","0","3","0",2021-11-07 16:08:52
