"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6365,"1","Amlex",,"Male","36","Balma","frrr","0","4","5","246593;6346;297149;20062",,"32","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","2","0",0,"0","0","0","0","0","0","1","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","3","0","10","3","0","1","8","6","0","1",0,"0","0","0","1","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-06 12:58:05
"fr",6374,"1","Sanka",,"Male","31","Bordeaux","France","8","23","70","4817;8816;8689;27;9838;180;14378;888;4272;37964;8430;12760;9520;17906;95;25651;3377021;1116;12;136406;23723;105",,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","2","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0","0","0","0","3","0",2021-11-06 12:58:10
"fr",6375,"1","cou62880",,"Unknown",,,,"1","16","23","3424;91300;5094948;208;944221;256638;1066010;5747905;1602528;887;427608;96640;13750;11369;139939;79236",,"181","10","0","0","8","1","2","49","3","0","0","0","65","0","1","3","0","0","0","0","7","12","0","8","1","18","2","2","0","0","75","8","11","12","13","3","1","0","0","1","52","4","5","1","1","0","0","0","0","18","4",0,"15","6","18","0","3","0","19","0","25","54","32","0","90","0","44","0","0","64","64","154","11","87","68","70","59","0","0","3","0","0","8","0","27","9","10","3","3","10","17","6","0","19",0,"44","9","7","40","0","0","1","6","0","1","11","0","6","0","9","2",2021-11-06 12:58:13
"fr",6403,"1","flr7",,"Male","38",,,"5","0","14",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 12:58:18
"fr",6417,"1","Ming",,"Male","26","Dinoville","Dinoland","4","28","67","2716239;946243;311;2765;23544;14030;7618;9;945522;42285;936517;927692;15;833046;314135;554609;989015;939181;1730116;935524;1732;12;712727;77462;427608;1571525;4288","mush.vg/g/intensive-mush-launcher","303","4","1","0","6","2","1","81","8","0","0","2","248","0","17","7","0","0","0","0","21","10","4","24","1","40","2","7","0","0","81","18","16","21","43","3","1","0","0","2","267","12","6","0","4","7","1","0","0","44","14",0,"36","6","31","0","9","0","45","255","275","255","24","0","25","117","0","68","0","219","76","152","203","347","93","125","119","0","1","4","0","0","20","0","39","3","25","16","7","24","46","6","0","4",0,"88","35","18","78","1","1","2","29","1","1","12","0","28","0","15","17",2021-11-06 12:58:22
"fr",6418,"1","Ctrl5","ctrl5,2016-03-03","Male","36","Au pied de mon arbre.",,"8","125","152","2576650;31827;2138798;13758;1427300;1729239;1740338;8191953;493393;7228357;32220;590002;8060430;45751;1726821;103484;1733598;1728461;1583;19555;1047;955868;688945;8143218;91758;2187651;8771340;351329;2563768;1313854;4665185;1925916;3077869;4477486;193;124948;650;7298661;2568393;8843657;6238137;273070;177249;8169348;8568171;9855186;101226;1510374;6278479;357118;1661388;493008;8689;8354536;1938218;97166;636675;300179;1229361;9039294;39330;3050022;1745158;44887;1676684;9742;1726904;4733946;6283158;8377870;1731568;142288;110901;12608;8740261;1728674;7254625;7593716;4458744;3043147;1729740;2861392;1728412;221166;1732092;7777382;5590217;357036;299948;224445;8584206;8893162;1373725;95615;475361;8777099;1793132;9386767;1301192;1768222;1728628;8882848;1739125;508541;2873131;1728238;2870364;8671067;113725;9511521;8694951;454783;1278420;171768;427370;1731721;6796265;9274874;8219265;8716574;27759;1378625;666711;1618","mush.vg/g/chun-alone-in-the-dark;arkadeo.com/g/destiny-key;twinoid.com/g/pims;twinoid.com/g/meltingpot;twinoid.com/g/destiny-to-darkness;twinoid.com/g/vers-l-infini-et-hordes-la;twinoid.com/g/le-bus-magique;twinoid.com/g/les-bichonnades;twinoid.com/g/pande-intermeta-novembre-2017;twinoid.com/g/la-legende-d-halloween","198","2","0","0","1","1","3","209","14","0","0","0","167","0","14","3","0","0","0","0","12","18","0","9","0","22","0","0","0","0","0","22","13","47","30","0","0","0","0","0","228","9","2","0","3","9","3","0","0","21","10",0,"18","10","48","0","10","0","21","0","40","190","254","5","0","0","35","0","0","447","97","82","0","92","143","27","0","0","0","13","0","0","11","0","16","18","32","28","3","68","41","5","0","0",0,"55","8","12","44","0","0","4","45","1","0","8","0","31","0","16","84",2021-11-06 12:58:32
"fr",6424,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 12:58:35
"fr",6438,"1","Sebytrix","Sebastian200,2013-04-04","Male","21","Montréal","Canada","3","18","22","12722;366957;17344;70200;232809;309238;1202910;25656;814608;2112095;147223;309388;589112;4478;880809;345811",,"191","0","0","0","0","2","5","0","0","0","0","1","109","0","3","5","0","0","0","0","13","10","2","2","1","30","3","3","0","0","20","9","12","0","0","0","0","0","0","0","24","7","2","0","2","2","0","0","0","22","2",0,"19","14","18","0","3","0","19","56","199","56","17","63","31","111","56","61","36","0","80","66","0","168","17","31","0","0","0","0","0","0","7","0","19","6","36","6","4","10","30","6","1","1",0,"18","1","5","47","0","0","0","15","0","1","1","0","14","0","12","7",2021-11-06 12:58:40
"fr",6446,"1","PedroTokage","neoXpedro,2013-01-17;neoTXpedro,2011-12-20","Male","23","?","España","11","141","208","54057;64230;26749;431549;41475;66751;7083;12213;31318;30054;2485;44721;21828;916033;662;2707862;97096;10365;62682;3999;2184;3020;2733;32388;27510;846735;6119;65561;46912;1935;38066;17572;30544;233704;38807;47567;875100;853179;1291791;106643;25244;30434;6039;38217;948160;454744;24480;328306;412605;15755;5791;37895;1195636;320420;842758;308991;7985;56471;59841;25740;162537;144;1687184;3278;38281;42024;397643;415205;232199;3133;47490;44364;87309;7154;3933669;247019;16760;24065;32838;247708;7415;6767646;78403;43484;3320269;796676;82586;8282;9084;83087;96801;5105;3623264;6804303;2200356;286684;1526450;6942748;30889;40356;95830;84997;28897;126494;43347;2235437;5799;5499;462544;74216;48423;9311;58749;116911;247068;65705;808141;51055;15088;17850;7323;45219;343153;62283;77248;246478;14661;90550;159050;392991;52204",,"30","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","1","0","0","0","2","0","1","0","0","1","3","3","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","38","0","23","0","0","24","0","0","0","0","22","0","0","0","0","0","0","0","0","2","0","10","0","0","0","2","2","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 12:58:45
"fr",6447,"1","LasDeMuxxu",,"Male","24","Bas-Rhin","France","25","114","206","917765;13833;2522;7784928;889;3623;38;7810158;5109672;24326;104393;28726;18472;138122;41573;1679237;6698;1730124;28664;4826385;34708;35204;8803929;49951;117783;10509;91300;94614;1455751;1766642;98749;5293291;7017;38177;103704;876265;1568292;4965191;885;5167727;99978;250712;480226;520648;51113;937995;7618;3462996;2037896;117584;2905494;73643;3650494;5617577;20331;90013;14399;120359;2665780;2836716;1617084;7701526;7159771;15755;18452;2757704;2535015;17084;90987;4899127;9544;1875716;5747905;8819619;8259100;533687;34166;12;3302;152950;121446;1232010;8761864;299284;275376;5994387;4315534;84172;3024541;17274;6372310;139939;3269095;4293681;4288;511505",,"159","0","0","0","2","2","2","14","0","0","0","0","158","0","10","2","0","0","0","0","11","7","7","3","1","34","0","0","0","0","24","23","13","8","8","1","0","0","0","5","76","9","1","0","2","2","1","0","0","27","9",0,"20","34","38","0","3","0","29","31","107","37","75","199","89","280","44","113","0","127","196","91","0","150","0","59","22","0","0","1","0","0","8","0","16","2","47","21","2","45","18","5","0","0",0,"22","7","8","56","0","0","0","2","0","1","5","0","4","1","15","2",2021-11-06 12:58:49
"fr",6463,"1","dadou",,"Unknown",,,,"0","5","7","2631819;495254;2630638;624722;370475",,"36","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","1","2","5","0","0","0","0","0","0","1","2","1","0","0","1","0","0","0","0","2","0",0,"2","0","1","0","0","0","4","0","0","0","0","0","0","11","0","0","0","0","28","0","0","31","0","35","0","0","0","0","0","0","1","0","0","0","1","1","0","1","0","6","0","1",0,"3","0","1","1","0","0","0","0","0","1","1","0","0","0","5","0",2021-11-06 12:58:52
"fr",6487,"1","Illivaere",,"Unknown",,,,"2","13","17","3666655;722196;3655405;956556;3877612;61622;2632741;4914441;887;8783;5685062;4207671;4822620","mush.vg/g/sir-on-en-a-gros;mush.vg/g/the-walking-mush","145","12","0","0","5","1","5","31","2","0","0","0","88","1","4","0","0","0","0","0","14","5","1","11","1","20","0","1","0","0","32","17","11","8","13","1","1","0","0","2","70","13","5","1","7","1","0","0","0","22","4",0,"17","1","13","0","6","0","18","47","0","33","44","42","0","17","47","0","0","158","65","4","26","334","68","0","100","0","0","1","0","0","9","0","12","8","29","5","3","7","27","6","0","19",0,"5","4","6","36","0","0","2","3","1","1","1","0","3","0","12","1",2021-11-06 12:58:57
"fr",6491,"1","romain29","pinpin29,2014-11-14","Male","20","concarneau","france","0","0","2",,,"1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 12:59:01
"fr",6500,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 12:59:04
"fr",6504,"1","Menouze",,"Male",,,"France","0","6","8","1640592;30612;29175;29023;29945;76929",,"21","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","2","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 12:59:07
"fr",6506,"1","lashwar",,"Unknown",,,,"5","14","35","1705361;1752617;359656;522;159136;368265;26255;1743739;535230;75757;244331;7561318;19549;27208",,"58","0","0","0","0","1","1","0","0","0","0","0","12","0","0","1","0","0","0","0","1","2","0","0","1","3","0","1","0","0","0","4","6","0","1","0","1","0","0","0","5","1","0","0","2","0","0","0","0","2","1",0,"1","3","2","0","0","0","2","0","0","0","0","0","0","0","33","30","0","0","0","0","0","16","31","0","0","0","0","0","0","0","1","0","0","3","8","1","0","7","4","6","0","5",0,"0","2","0","4","0","0","0","0","0","1","2","0","0","0","5","0",2021-11-06 12:59:11
"fr",6519,"1","oOfanatickOo","theking38270,2012-12-08","Male","21","grenoble","france","3","6","12","275008;139859;19674;286117;19607;222364",,"16","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 12:59:15
"fr",6525,"1","Bobby5Rob","Helltrooper,2018-05-24","Male","35",,"France","0","0","4",,,"39","0","0","0","0","1","0","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0","3","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","1",0,"0","0","5","0","0","0","1","18","0","0","32","0","46","11","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","19","1","0","4","9","6","0","1",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 12:59:19
"fr",6527,"1","sira57",,"Unknown",,,,"1","6","12","3585259;17084;1960635;77938;595;825387",,"137","0","0","0","0","1","0","0","0","0","0","0","44","0","3","3","0","0","0","0","5","10","1","2","1","12","1","1","0","0","1","15","10","0","1","0","1","0","0","0","22","5","1","0","2","3","0","0","0","11","1",0,"5","10","18","0","1","0","8","25","30","14","0","38","0","5","104","0","37","29","20","32","1","87","113","94","0","0","1","1","0","0","5","0","4","4","6","2","1","10","9","6","1","3",0,"15","3","3","24","1","0","0","3","0","1","0","0","3","1","14","3",2021-11-06 12:59:23
"fr",6532,"1","Quetzacoatl","arbuste,2012-09-03","Male","25",,"Belgique","0","24","28","38736;5624;216415;6637;119309;18133;3332422;305520;427608;5085;427643;39009;82047;1876422;916122;3350138;1855428;2304652;814;147436;147406",,"26","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 12:59:27
"fr",6535,"1","surferblood",,"Female","28","Villeurbanne","France","7","221","226","29463;1732769;3623;819888;8151081;6131728;3830039;3673082;11851;495517;15583;18737;31521;4829928;3666655;45800;1369606;106123;4357031;8854239;8509124;220952;8882858;5037994;208728;7098290;941252;206376;376636;1173441;8504082;580176;541;2451213;2155375;86998;8351356;17368;6795522;3962;1766642;8793721;76715;1388;207919;7017;8175285;1767299;321601;2650;123489;947095;9470370;164154;247968;230008;885;495000;22119;1732519;79020;75004;9681;52646;8706852;777519;5724317;250712;354925;19751;122805;6726;942128;35374;24736;28301;1186395;199092;8264865;18188;669394;8998946;25239;9314878;5041;5079162;5624;500595;8747634;511739;4993374;9326914;29488;14762;1087340;534377;504404;2097094;38006;7135813;8602210;6410567;8820183;7724754;139219;9299876;9312570;4483096;50589;5808064;494962;1012574;120084;4503;23949;117191;2811953;41507;1730903;1050723;223702;2542;277316;177851;1525180;7676364;493220;32482;1825877;881820;2235971;545495;2511391;9202297;8755064;1575;324736;94408;839307;9007686;76431;8532480;9076545;8806900;56009;2855669;1897417;91617;24530;2576188;28265;442;9250062;4485825;2591696;492272;7052363;1234835;34000;34974;248758;9165175;492478;8882852;3346164;410966;9288127;8903938;8632679;939181;62508;5334202;9233414;228638;4719224;88568;44839;490221;9328306;9169174;143948;4236367;250421;9279444;7275914;9243226;2635354;9343728;9234416;176915;196013;113537;9958;5197;137602;119922;551932;564;61340;16685;152284;88757;1387148;94951;72335;220395;196390",,"264","3","0","0","2","1","0","12","2","0","0","0","209","1","13","0","0","0","0","0","22","18","5","14","1","54","1","6","0","0","16","13","10","5","4","0","1","0","0","0","65","14","3","0","2","1","0","0","0","56","12",0,"37","3","38","0","1","0","43","258","76","52","117","84","114","0","321","8","0","63","0","123","209","309","155","675","106","0","1","1","0","0","17","0","11","13","12","6","6","29","17","6","0","10",0,"26","0","17","92","0","0","1","1","0","1","0","0","2","0","11","13",2021-11-06 12:59:31
"fr",6541,"1","Tooltool",,"Unknown",,,,"2","0","6",,,"14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 12:59:36
"fr",6554,"1","Patoufet",,"Unknown",,,,"0","10","13","8257312;278362;30383;1669;474298;129142;506184;79661;20062;88176",,"39","0","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","2","0","0","1","4","0","0","0","0","0","3","4","0","0","0","1","0","0","0","3","0","0","0","2","0","0","0","0","1","0",0,"0","0","1","0","0","0","2","0","0","0","11","0","0","86","0","0","0","0","0","0","0","0","0","15","0","0","1","0","0","0","1","0","1","0","1","4","0","2","1","1","0","0",0,"1","0","1","4","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 12:59:40
"fr",6559,"1","tolp",,"Unknown",,,,"3","8","54","3584911;13945;949264;744099;1400;779924;61172","twinoid.com/g/ant","66","0","0","0","0","1","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","2","1","4","0","0","0","0","1","7","8","0","0","0","1","0","0","0","10","1","0","0","1","1","0","0","0","2","2",0,"2","0","3","0","0","0","1","0","0","8","0","0","0","0","71","0","0","33","0","0","3","22","12","0","0","0","0","0","0","0","1","0","4","7","0","1","0","3","0","6","0","9",0,"1","0","1","8","0","0","0","1","0","1","0","0","0","0","10","0",2021-11-06 12:59:44
"fr",6561,"1","egin",,"Male","32",,,"30","189","190","22459;9832476;1437174;9829799;1268328;3926538;889;7225383;2004468;3673082;3150;431549;1833893;4829928;2155661;108384;33139;8052197;41573;244820;427;215749;9445;9957756;88;1533371;94614;1161153;4522223;5356095;709488;2023735;5607;28909;42961;180797;983725;1763047;9064300;10505;253153;885;8299974;9681;1270793;5835264;937995;9847794;71616;890322;3839599;70411;35363;8865501;46518;8998946;2253587;9949890;473715;9934039;5829;14370;1417459;52780;1770481;79867;8146210;120359;623474;6522745;4125435;8411073;58337;194928;3670624;3780467;4082616;1507833;9794514;59024;56067;6450268;15;2291665;2261120;175269;5747905;1337639;22884;1942566;49993;4097329;41340;9278210;1807620;1088842;344756;3479003;6396;361763;4719224;623;43412;5547330;1447801;8071261;22319;4212142;5880;54579;4853790;5780430;4788552;3421439;4207671;866446;3141338;76123;18982;48256;373793;1770249;5175;431964;1841623;1302312;1561;84172;307320;198458;44477;3623264;4230312;2135374;5385441;5950414;6112319;3780808;347891;6609352;5148919;5097924;1719498;1763131;3751794;5692194;844776;1820365;3998626;98549;1003790;4177354;2173549;12881;2389060;2807600;1276892","twinoid.com/g/afterlife;twinoid.com/g/stygian;twinoid.com/g/massive-mush-move-community-jump","45","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","1","7","7","0","0","0","1","0","0","0","3","0","0","0","2","0","0","0","0","2","1",0,"1","6","1","0","0","0","3","0","34","0","0","0","0","42","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","1","0","4","0","38","1","0","6","4","6","0","2",0,"0","0","0","6","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-06 12:59:47
"fr",6566,"1","saymine","mopaq33,2012-01-16","Male","19","bdx","france","2","8","22","17295;127134;194598",,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 12:59:52
"fr",6574,"1","lizzie",,"Female",,,"Belgique","0","12","15","54457;771921;75422;1079;12074;761598;39766;74766;676905;29044;45356;12625",,"16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1",2021-11-06 12:59:56
"fr",6591,"1","rudy1979",,"Male","42","enghien","belgique","0","1","33","27529",,"24","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","1","0","0","0","3","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 12:59:59
"fr",6629,"1","jcb93",,"Male","49","Metropolis","proxima du centaure","0","13","20","46739;1425620;20573;283844;9544;8778634;434059;289625;75002;11572;88922;16685;568312",,"20","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","2","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 13:00:03
"fr",6636,"1","Wizard_Of_Id","wizofid,2012-06-01","Male","40",,,"2","25","37","5583;10633;88260;97125;5041;2608;34000;5357;534566;92414;144639;73526;235988;1656532;348427;96615;350305;160559;72415;126750;1520;16685;151022",,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",2021-11-06 13:00:07
"fr",6637,"1","loulia",,"Female",,,,"0","35","52","31521;751375;206376;220225;541;135964;35204;38061;8177119;1263466;138928;942128;8204091;4564028;48450;882205;5624;2599;4901;48344;198;18133;305520;4719224;70689;4236367;6532;96467;1002;7738;72722;39009;25982;228716",,"73","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","9","0","0","0","2","0","0","0","0","0","14","13","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","2","1",0,"2","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","122","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","13","2",2021-11-06 13:00:10
"fr",6642,"1","Okinawa","Kaowain,2021-06-06;dchianura,2011-10-24","Male",,"Manage","Belgique","3","4","30","2617315;74938;78176","twinoid.com/g/la-m-etat-sauvage;mush.vg/g/vaisseaux-tests;mush.vg/g/le-casting-fantome","216","30","1","0","81","0","18","37","4","0","0","0","201","0","12","9","0","0","0","0","42","32","0","55","1","42","1","3","0","0","11","13","18","13","12","3","1","0","0","3","29","13","3","1","6","5","1","0","0","31","13",0,"27","20","67","2","5","0","37","53","19","575","0","269","0","64","0","13","0","6","83","46","22","57","91","13","439","0","0","2","0","0","14","1","29","1","184","28","16","81","211","6","1","13",0,"70","16","12","75","0","0","1","62","1","1","16","0","55","0","15","9",2021-11-06 13:00:15
"fr",6646,"1","johnjohn",,"Male","33","Nantes","France","0","11","27","87503;4711178;3020;119574;41549;3178284;841547;241559;398542;179421",,"28","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","2","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","1","1",0,"0","0","2","0","0","0","1","0","0","0","0","0","1","26","0","0","0","0","0","0","0","8","0","0","13","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 13:00:19
