"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9943426,"1","Mazarte",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"3","0",2021-11-11 22:46:28
"fr",9943464,"1","Flo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:46:32
"fr",9943669,"1","Yom12",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:46:36
"fr",9943692,"1","Ksik",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","1","0","0","0",0,"1","1","1",0,"0",0,"7","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","8","0","0","0","0","29","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","2",2021-11-11 22:46:39
"fr",9943737,"1","gowoons","gowonslesb,2021-07-25","Unknown","21",,,"0","1","3","354884","mush.vg/g/vaisseaux-tests;mush.twinoid.es/g/naves-de-prueba;mush.vg/g/la-blitz-krieg;mush.twinoid.com/g/eternal-twin-test-ships;mush.vg/g/le-casting-fantome","136","0","0","0","0","1","0","17","0",0,0,"0","149","0","5","2","3","1",0,"0","4","3","0","4",0,"11","0","1",0,"1",0,"13","14","6","22","1",0,0,0,"0","24","1","1",0,"2","4","3","1","0","11","6",0,"8","0","7",0,"19","0","9","0","0","117","0","0","216","73","49","0","33","0","32","31","138","23","0","0","85","63",0,"6","0","0","6",0,"33","4","8","13","1","22","11","6","0","1",0,"34","2","4","18",0,"0","0","75","1",0,"9","3","90",0,"20","66",2021-11-11 22:46:42
"fr",9943863,"1","Narcotito",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","8","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","3",0,"0","0","1","0",0,"0","0","0",0,"7","0",2021-11-11 22:46:45
"fr",9943864,"1","Dumas",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 22:46:49
"fr",9943993,"1","Richard",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:46:53
"fr",9944015,"1","Camileya",,"Unknown",,,,"0","1","3","9942608","mush.twinoid.es/g/mush-warriors;mush.twinoid.es/g/wolf-hunters","92","6","0","0","2","0","0","0","0",0,0,"0","47","0","2","0","0","0",0,"0","2","0","0","6",0,"5","0","0",0,"0",0,"11","10","1","0","0",0,0,0,"0","28","1","1",0,"0","1","0","0","0","7","1",0,"3","0","5",0,"0","0","3","0","63","0","52","0","0","1","0","0","0","31","0","34","0","44","0","0","86","0",0,"0","0","0","4",0,"3","0","7","0","0","1","7","6","1","1",0,"0","0","4","14",0,"0","0","0","1",0,"0","0","0",0,"10","7",2021-11-11 22:46:57
"fr",9944366,"1","arnaud",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0",0,0,"0","8","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","9","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-11 22:47:00
"fr",9944373,"1","B2Obeatrice",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","30","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:47:03
"fr",9944397,"1","PipiDuKiki",,"Unknown",,,,"0","0","0",,,"121","0","0","0","0","1","0","66","6",0,0,"0","42","0","1","0","0","0",0,"0","1","3","0","0",0,"1","0","0",0,"0",0,"11","15","12","0","0",0,0,0,"0","23","0","0",0,"1","1","1","1","0","1","1",0,"1","1","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","145",0,"0","0","0","1",0,"1","0","1","11","0","3","2","5","0","0",0,"0","0","1","2",0,"0","5","0","1",0,"0","0","0",0,"21","2",2021-11-11 22:47:08
"fr",9944416,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 22:47:12
"fr",9944604,"1","Jeremy",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","1",0,"0","0","0",0,"4","0",2021-11-11 22:47:16
"fr",9944683,"1","Vidock",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:47:19
"fr",9944900,"1","Horoto",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 22:47:23
"fr",9944908,"1","PoopyCat",,"Unknown",,,"Au pays des pandicornes arc-en-ciel.","0","0","0",,,"68","0","0","0","0","1","1","0","0",0,0,"0","22","0","2","0","0","0",0,"0","1","0","0","0",0,"4","0","0",0,"0",0,"10","15","0","0","0",0,0,0,"0","4","0","0",0,"2","0","0","0","0","4","0",0,"4","2","2",0,"0","0","4","0","0","0","26","0","0","0","0","0","0","0","34","0","0","0","0","105","0","0",0,"0","0","0","2",0,"2","0","4","2","0","5","3","5","0","0",0,"1","0","2","2",0,"0","0","0","1",0,"0","0","0",0,"9","4",2021-11-11 22:47:27
"fr",9944998,"1","uprik",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"9","10","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 22:47:30
"fr",9945102,"1","Patate",,"Unknown",,,,"0","2","3","6542036;78372",,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:47:34
"fr",9945169,"1","Gaetan12",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 22:47:37
"fr",9945192,"1","tmh",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:47:40
"fr",9945442,"1","Mathis",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","2","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:47:44
"fr",9945461,"1","RTUX",,"Unknown",,,,"0","1","1","9475514",,"7","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","9","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:47:47
"fr",9945506,"1","zalto",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","9","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:47:50
"fr",9945656,"1","Elise",,"Unknown",,,,"1","0","0",,,"28","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","4","1","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:47:55
"fr",9945706,"1","Briscardoooooo",,"Unknown",,,,"0","1","1","6263663","mush.vg/g/show-mush-go-on","7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","1",0,"0","0","0",0,"6","0",2021-11-11 22:47:58
"fr",9945707,"1","nevermind",,"Female",,"Moscow","Russia","3","0","8",,"twinoid.com/g/massive-mush-move-jump-2;mush.twinoid.com/g/envoy-of-eden","103","3","0","0","1","1","2","44","5",0,0,"0","56","0","2","0","0","0",0,"0","1","7","0","4",0,"5","0","0",0,"0",0,"7","12","9","15","0",0,0,0,"0","54","0","0",0,"1","4","2","0","0","6","5",0,"3","6","19",0,"0","0","4","0","33","0","0","0","0","0","0","0","0","143","0","0","0","0","0","85","0","185",0,"7","0","0","3",0,"0","5","29","1","0","15","27","3","0","0",0,"18","3","3","6",0,"0","3","23","1",0,"2","0","15",0,"17","14",2021-11-11 22:48:01
"fr",9945725,"1","Tytscher",,"Unknown",,,,"0","0","0",,,"85","0","0","0","0","1","0","0","0",0,0,"0","30","0","2","0","0","0",0,"0","0","0","0","0",0,"3","0","0",0,"0",0,"12","15","0","0","0",0,0,0,"0","0","0","0",0,"1","1","0","0","0","3","1",0,"3","0","1",0,"0","0","3","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","75","0","0",0,"0","0","0","3",0,"0","1","1","1","0","2","1","6","1","2",0,"0","0","2","3",0,"0","0","0","1",0,"0","0","0",0,"12","0",2021-11-11 22:48:07
"fr",9945811,"1","Eroos",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:48:10
"fr",9946178,"1","Merguez",,"Unknown",,,,"0","0","1",,,"41","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0",0,"0","0","0","0","0",0,"2","0","0",0,"0",0,"6","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"2","0","2",0,"0","0","2","0","26","0","50","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","3","0","5","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 22:48:14
"fr",9946227,"1","SUK4Y",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:48:18
"fr",9946346,"1","bbaxter",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:48:21
"fr",9946517,"1","Julien",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:48:24
"fr",9946576,"1","Pierrick",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:48:28
"fr",9946732,"1","Orlock",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","2","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","12","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:48:31
"fr",9946921,"1","Anka",,"Unknown",,,,"1","0","1",,,"37","0","0","0","0","1","0","0","0",0,0,"0","4","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","10","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:48:36
"fr",9946935,"1","Esseper",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"9","7","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"9","0",2021-11-11 22:48:39
"fr",9947068,"1","Oltre","Oltre3,2021-06-20;Oltre,2021-01-01;Gorbatchev,2020-05-04","Unknown",,"Im","Abendrot","4","39","39","7784928;1214;9946684;87503;9014689;6573801;3508;29463;5250472;3990;1579420;1736295;889;4723949;8564945;819888;2569065;2904731;126628;1875;5109672;1680;8120858;4829928;8843657;9885004;9638709;2630066;1173441;5128525;5402804;8803929;2375569;625727;5125261;9881431;1733021","twinoid.com/g/les-brutes-de-twinoid;arkadeo.com/g/arkaida;twinoid.com/g/legroupepourmontrerquecamarche","80","0","0","0","0","0","0","0","0",0,0,"1","29","0","4","1","0","0",0,"0","1","6","0","3",0,"6","0","0",0,"0",0,"10","11","1","1","0",0,0,0,"0","20","1","1",0,"3","1","0","0","0","5","0",0,"5","1","5",0,"0","1","3","4","62","0","0","0","0","0","118","0","0","0","0","0","0","9","0","0","0","38",0,"3","0","0","2",0,"0","13","6","3","0","15","3","5","0","0",0,"3","2","2","9",0,"0","0","6","1",0,"1","0","6",0,"11","9",2021-11-11 22:48:42
"fr",9947143,"1","Alex",,"Male","29","VANNES","FRANCE","0","0","3",,"mush.vg/g/shadowhunters;mush.vg/g/faites-pas-chier-les-dinosaures","301","26","0","0","1","1","10","108","18",0,0,"0","261","0","23","10","0","0",0,"0","9","27","1","36",0,"36","0","4",0,"2",0,"16","17","29","44","1",0,0,0,"2","361","7","1",0,"2","12","1","0","0","40","33",0,"30","2","50",0,"2","1","34","38","240","25","401","0","0","53","115","0","292","319","22","0","0","91","0","24","333","159",0,"2","0","0","22",0,"2","25","64","56","1","35","62","6","2","3",0,"29","1","21","57",0,"0","3","28","1",0,"28","0","41",0,"15","51",2021-11-11 22:48:46
"fr",9947157,"1","timothe",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","10","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:48:52
"fr",9947262,"1","CocolastiKO","lymphe,2021-03-08","Male","30",,,"0","0","1",,,"34","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","22","0","0","40","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:48:55
"fr",9947305,"1","Jdelage3",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"8","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","1",0,"0","0","0",0,"7","0",2021-11-11 22:48:59
