"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8343889,"1","darkplayer21000",,"Unknown",,,,"0","1","1","8967755",,"24","0","0","0","0","2","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"1","0","1",0,"0","0","2","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","2","0","2","0","1","0","0",0,"0","0","1","4","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:39:08
"fr",8343955,"1","Sam40987",,"Male",,,,"0","2","2","9266306;8343957",,"27","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:39:12
"fr",8343968,"1","Drake",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:39:15
"fr",8343971,"1","Oconell",,"Unknown",,,,"0","1","1","1728036",,"7","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 18:39:18
"fr",8344116,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 18:39:21
"fr",8344165,"1","Harry",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 18:39:24
"fr",8344202,"1","Antoine2797",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","1","3","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"3","0","2","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"2","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","4",2021-11-10 18:39:28
"fr",8344228,"1","Crafterlou",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:39:31
"fr",8344250,"1","Coeur2Gamer","MrSoupline,2014-08-25","Male","23",,"France","3","33","58","7576415;3573682;9557290;2923104;2955018;418954;477438;8882858;2521751;9648784;3780787;15414;8976839;6686458;9548805;9441857;8405648;8363167;92708;5171318;6855758;7746874;9394350;8796117;8373043;506184;9587527;79912;9041827;7332736;8356608","mush.vg/g/les-survivants-de-xyloph-17;twinoid.com/g/le-conseil-de-xyloph-17;twinoid.com/g/l-atelier-de-xyloph-17","522","22","0","1","30","1","16","236","26","0",0,"0","944","1","59","26","2","1","1","1","37","78","20","101",0,"142","2","4","0","3",0,"17","15","65","59","1",0,"0",0,"1","418","36","10",0,"1","26","3","0","0","137","33",0,"108","12","121",0,"50","1","120","758","266","158","921","265","401","343","988","56","186","72","486","200","648","929","370","383","412","402",0,"19","1","1","58",0,"99","88","19","58","4","167","40","6","3","4",0,"96","12","56","247","1","0","2","139","1",0,"87","6","152","1","17","337",2021-11-10 18:39:34
"fr",8344349,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 18:39:39
"fr",8344355,"1","bobus",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:39:42
"fr",8344544,"1","Cardi-Chou",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","1",2021-11-10 18:39:46
"fr",8344545,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 18:39:49
"fr",8344576,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 18:39:52
"fr",8344584,"1","Omiganox",,"Male","27",,,"0","0","1",,,"189","10","0","0","8","1","1","26","1","0",0,"0","142","1","11","3","0","0","0","0","20","7","3","13",0,"28","1","1","0","0",0,"14","15","7","12","0",0,"0",0,"0","133","9","1",0,"2","5","0","0","0","26","10",0,"21","9","23",0,"5","0","28","77","127","42","214","43","30","38","256","15","91","50","9","0","64","149","0","88","135","34",0,"1","0","0","8",0,"4","21","18","17","1","39","18","6","2","2",0,"24","9","8","48","0","0","0","9","1",0,"50","0","9","0","13","21",2021-11-10 18:39:55
"fr",8344646,"1","greg",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 18:39:58
"fr",8344647,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 18:40:01
"fr",8344655,"1","SHIMAJEROME",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","1","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 18:40:05
"fr",8344795,"1","Necromonger",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 18:40:09
"fr",8344986,"1","Shinichi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 18:40:13
"fr",8345237,"1","dragore",,"Female","16","saint-maurice sur aveyron","France","3","10","14","1313854;2968782;885;6733342;8352631;9099274;8733217;8549078","twinoid.com/g/animal-crosing;twinoid.com/g/nightcore;twinoid.com/g/le-manoir-de-phantomhive;twinoid.com/g/les-phenomenes-paranormaux;twinoid.com/g/les-tueurs-de-zonzon","49","0","0","0","0","1","0","0","0","0",0,"0","21","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"6","8","0","0","0",0,"0",0,"0","0","2","0",0,"1","0","0","0","0","3","1",0,"2","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","31","0","0","31","0","32","8","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","7","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 18:40:17
"fr",8345255,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 18:40:21
"fr",8345345,"1","anticraft33",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 18:40:24
"fr",8345437,"1","luck77",,"Unknown",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 18:40:29
"fr",8345490,"1","argoniel",,"Unknown",,,,"1","0","0",,,"36","0","0","0","0","1","0","0","0","0",0,"0","15","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","29","21","0","0","0","0","0","0","0","0","51","0","0",0,"0","0","0","1",0,"0","3","8","1","0","4","1","4","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 18:40:32
"fr",8345529,"1","darkalain",,"Male","34","Bayonne","France","0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 18:40:36
"fr",8345537,"1","Vincent",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:40:40
"fr",8345549,"1","MllePandaRoux",,"Unknown",,,,"1","1","3","7707231",,"128","6","0","0","2","1","3","20","1","0",0,"0","61","0","1","4","0","1","0","0","4","0","0","9",0,"10","0","1","0","0",0,"12","12","5","7","0",0,"0",0,"0","32","3","1",0,"2","3","0","0","0","12","5",0,"10","2","11",0,"4","0","10","11","0","116","0","69","0","0","111","0","0","71","0","135","0","98","0","0","72","0",0,"2","0","0","3",0,"8","0","10","3","2","6","9","6","0","1",0,"1","0","2","23","0","0","1","2","1",0,"2","0","2","0","11","15",2021-11-10 18:40:44
"fr",8345554,"1","leonardo2",,"Male","29","Lyon","France","0","1","4","1035404","twinoid.com/g/parties-privees-fun-fair-play","27","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:40:48
"fr",8345603,"1","mimimimimim",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","3","0","0","0",0,"4","0","1","0","0",0,"4","5","0","0","0",0,"0",0,"0","2","0","0",0,"2","0","0","0","0","3","0",0,"2","0","9",0,"0","0","2","0","0","0","83","17","0","0","0","0","0","0","0","0","0","0","0","30","0","0",0,"0","0","0","0",0,"0","0","2","3","0","0","3","2","0","0",0,"1","1","0","10","0","0","0","0","0",0,"0","0","0","0","6","2",2021-11-10 18:40:51
"fr",8345689,"1","titan80",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","5","1",2021-11-10 18:40:54
"fr",8345708,"1","guigui56100",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","17",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:40:57
"fr",8345726,"1","Michel_Melfort",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","2","1","0","1","1","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","1","0","5","0",2021-11-10 18:41:00
"fr",8345757,"1","macdrai",,"Unknown",,,,"0","0","0",,,"61","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"4","0","0","0","0",0,"2","10","0","0","0",0,"0",0,"0","5","0","0",0,"2","0","0","0","0","1","0",0,"1","1","2",0,"0","0","3","0","0","0","0","0","46","0","52","0","0","0","0","17","0","0","0","0","0","0",0,"0","0","0","0",0,"2","2","5","1","0","1","5","6","1","1",0,"0","0","0","5","0","0","0","1","0",0,"0","0","0","0","8","0",2021-11-10 18:41:04
"fr",8345761,"1","monstre55",,"Unknown",,,,"0","1","1","985770",,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 18:41:07
"fr",8345772,"1","EmoCrocky",,"Unknown",,,,"0","0","0",,,"55","0","0","0","0","0","0","5","0","0",0,"1","27","0","2","0","0","0","0","0","3","2","0","3",0,"4","0","0","0","0",0,"4","9","2","0","0",0,"0",0,"0","1","1","0",0,"0","0","0","0","0","6","1",0,"4","0","5",0,"0","0","4","0","0","0","0","0","0","38","0","0","0","14","0","34","43","31","0","7","25","0",0,"0","0","0","2",0,"0","3","12","4","0","1","2","3","0","0",0,"0","0","1","9","1","0","0","0","0",0,"1","0","0","0","7","1",2021-11-10 18:41:10
"fr",8345824,"1","Faso",,"Male","21",,"Madagascar","0","0","0",,,"60","0","0","0","0","2","0","0","0","0",0,"0","12","0","2","0","0","0","0","0","0","0","0","0",0,"4","0","0","0","0",0,"9","9","0","0","0",0,"0",0,"0","3","1","0",0,"2","0","0","0","0","4","0",0,"4","0","1",0,"0","0","4","0","36","0","0","0","0","42","37","0","0","0","35","0","0","1","0","0","0","0",0,"0","0","0","1",0,"1","1","5","4","0","3","3","4","0","0",0,"0","0","0","4","0","0","0","1","0",0,"0","0","0","0","7","1",2021-11-10 18:41:14
"fr",8345825,"1","kehi",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 18:41:17
"fr",8345830,"1","Darksun",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","14","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:41:20
"fr",8346013,"1","E-chan","Tsugumi,2017-04-13;Icephoenix,2016-01-17;Sgath,2015-05-12;Tsunade,2015-01-09;gasai-yuno,2014-09-04","Female",,"Dans mes","rêves","16","38","111","49076;7810158;166045;21331;136488;21821;5185771;5372;87503;5293291;5265786;3673082;7358951;126628;889;8302509;8236642;28279;7298661;8843657;776871;9254988;28664;2968782;91300;87781;4544688;9536755;133660;6843425;21283;9736079;8957;9567102;3741473","twinoid.com/g/au-soiffard-sobre","21","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:41:24
"fr",8346019,"1","sylvarius",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 18:41:28
"fr",8346088,"1","iDarkWolf",,"Unknown",,,,"1","3","3","5186386;8347357;8346090",,"2","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 18:41:31
"fr",8346100,"1","tonerre",,"Unknown",,,,"0","0","0",,"arkadeo.com/g/clan-de-la-lune","35","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","2",0,"0","0","2","0","0","29","0","33","0","0","0","0","0","0","18","0","12","0","0","9","0","0",0,"0","0","0","0",0,"1","0","0","1","0","2","0","4","0","0",0,"0","1","0","3","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:41:35
"fr",8346149,"1","rheig",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 18:41:39
"fr",8346249,"1","tristan6820",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 18:41:42
