"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",624863,"1","Emanri",,"Unknown",,,,"0","1","2","9764855",,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 05:55:29
"fr",624886,"1","-William-","wwwWilliam,2012-06-16","Male","24",,"France","3","3","8","3784208;247603;628191",,"26","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","1","3","3","0","0","0","1","0",0,"0","2","1","0","1","0","0","0","0",0,"1","0",0,"1","3","1","0","0","0","1","0","0","0","0","0","30","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","3","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 05:55:34
"fr",624899,"1","gaellis889",,"Unknown",,,,"0","26","36","1931671;208728;36129;6795522;8706852;19486;24736;238894;5624;1087340;7676364;2782942;9076545;28265;4485825;2242877;20264;4719224;8352574;9254565;1717278;9177576;9259746;8878266",,"32","0","0","0","0","2","0","0","0","0","0","0","9","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","4","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"0","0",0,"1","0","3","0","0","0","2","0","0","0","0","24","0","0","0","27","0","0","14","0","15","0","0","14","0","0","0","0","0","0","1","0","0","0","0","2","0","4","0","1","0","0",0,"0","0","1","6","1","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 05:55:39
"fr",624942,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 05:55:42
"fr",624955,"1","bonobo",,"Unknown",,,,"1","1","2","8269412",,"96","6","0","0","2","1","0","10","0","0","0","0","30","0","1","0","0","0","0","0","9","0","0","8","1","8","0","1","0","0","1","10","9","4","2","0","1","0",0,"0","15","2","0","1","1","0","0","0",0,"12","0",0,"6","0","6","0","1","0","4","33","0","19","0","36","66","0","0","26","0","11","33","0","14","57","0","32","54","0","1","0","0","0","3","0","8","2","31","4","1","11","15","6","0","10",0,"4","1","3","24","0","0","0","10","0","1","4","0","7","0","8","0",2021-11-07 05:55:45
"fr",625008,"1","miss-ambre",,"Unknown",,,,"0","3","4","442211;639700;938139",,"16","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 05:55:48
"fr",625032,"1","Lightway",,"Unknown",,,,"0","56","60","41184;371467;541;247245;694180;4339;2074215;112167;1377346;122645;420658;4491232;816;86336;160461;124005;451345;105684;130813;247764;95080;79661;13041;123193;22319;645490;116108;91143;139732;2856143;5449088;2951;1094382;92319;217636;220065;32113;168822;169069;216905;122581;78953;2156739;95658;171199;112373;5521;1977263;120546;1059717;128510;1011468;568312;381751",,"35","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","7","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","41","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","5","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 05:55:53
"fr",625272,"1","Nappa",,"Unknown",,,,"0","2","2","75004;120359",,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 05:55:57
"fr",625431,"1","Vaal",,"Male",,,,"0","0","3",,,"161","3","1","0","1","1","3","49","1","0","0","0","110","0","8","12","0","0","0","0","18","11","2","10","1","26","0","2","0","0","18","9","19","9","11","5","1","0",0,"0","64","8","3","1","2","2","0","0",0,"25","5",0,"24","45","23","0","10","0","27","170","117","0","25","66","53","0","30","120","0","34","24","192","0","106","49","135","27","0","1","1","0","0","9","0","45","3","16","2","3","30","35","6","0","22",0,"12","0","8","60","0","0","1","14","0","1","0","0","16","1","11","5",2021-11-07 05:56:01
"fr",625438,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 05:56:04
"fr",625474,"1","Ptitrequin","ptitrequin,2013-06-27","Male",,,"France","21","21","76","80047;136488;32950;315794;5088616;6134137;1757998;6975290;7992862;6024764;8871;138471;493778;628;5232066;1965269;482501;697695;6463719;6812544;12663","mush.vg/g/hollywush;twinoid.com/g/le-domaine-apocryphe;twinoid.com/g/vers-la-lumiere-renaissance;twinoid.com/g/parallel-worlds-rp","137","0","0","0","17","1","3","15","0","0","0","1","109","0","5","3","0","3","0","0","26","3","0","4","1","24","0","1","0","0","11","5","12","5","1","1","1","0",0,"1","30","10","0","1","8","1","0","0",0,"25","4",0,"14","11","36","0","8","0","17","36","33","96","0","178","98","16","56","101","0","41","55","161","66","180","0","136","79","0","1","0","0","0","7","0","22","0","12","4","4","28","15","6","0","9",0,"11","1","7","44","0","0","0","2","0","1","4","1","1","0","11","20",2021-11-07 05:56:09
"fr",625674,"1","enferno",,"Male","20","bourgoin-jallieu","france","0","7","10","6333;80479;125559;1362;20689;14661;72335",,"17","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","2","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 05:56:13
"fr",625727,"1","leNeutrino","Trinutown,2020-03-26;arino2,2015-05-21","Male","19",,"France","9","84","157","5250472;5210170;9947068;49076;1579420;9059926;1008698;1736295;7165;87503;2879766;889;345421;819888;2169370;5109672;2206873;8120858;4829928;8564945;28279;104393;104411;8843657;94617;8882858;3424;27113;4358188;28664;8210717;1508136;7596851;1001959;9556175;38177;5591;47721;2089256;7681056;1373479;9930850;3020;378304;75004;9681;801879;915783;2037896;7401614;6789805;1117931;8375458;9894982;10434;8631882;2485820;10689;286623;332;4740462;9762716;762489;1975601;9480290;1601548;8754998;9015659;80208;18558;6255566;427608;27126;183506;1065253;12601;2496447;853;286135;133918;177126",,"189","4","0","0","0","2","11","74","5","0","0","0","180","0","11","2","0","0","0","0","10","10","0","5","1","39","0","1","0","0","1","18","17","15","10","1","1","0",0,"9","178","8","0","0","4","6","2","0",0,"33","9",0,"27","6","32","0","12","0","33","73","173","0","150","0","77","146","0","197","0","147","558","109","8","133","0","68","6","50","1","4","0","0","10","0","48","0","21","16","0","84","26","6","0","5",0,"10","8","8","61","1","0","1","23","1","1","6","0","33","1","16","27",2021-11-07 05:56:17
"fr",625756,"1","BigSmoke",,"Male","30","Larchant","France","8","9","56","17014;1730878;95555;5038153;4935387;737087;36712;6422128;6458329","twinoid.com/g/la-meute-noire;twinoid.com/g/le-clan-des-croustillants;twinoid.com/g/re-sistance","196","4","0","0","8","1","1","24","1","0","0","0","168","0","12","0","0","0","0","0","4","24","2","11","1","36","1","2","0","0","1","16","13","6","1","0","1","0",0,"0","33","10","0","0","5","4","1","0",0,"26","12",0,"24","1","15","0","4","0","31","81","27","5","56","35","36","28","246","12","22","22","76","175","59","127","0","370","129","0","1","0","0","0","10","0","27","34","42","6","1","18","23","6","0","8",0,"3","0","7","51","1","0","1","2","1","1","13","0","1","0","16","9",2021-11-07 05:56:21
"fr",625827,"1","xJereeem","xJejee,2014-04-15;jejetique,2012-03-14","Male","27",,,"3","14","21","122287;1712526;9544;326097;8282357;3248428;8251910;274457;437858;1345826;2119941;2302080;803728",,"103","0","0","0","0","1","0","4","1","0","0","0","65","0","2","0","0","0","0","0","4","0","0","0","0","13","0","0","0","0","1","8","12","1","5","0","0","0",0,"0","68","7","2","0","1","1","0","0",0,"12","2",0,"9","0","1","0","1","0","10","0","84","0","0","0","22","0","0","29","1","80","0","109","95","125","0","0","0","33","1","0","0","0","6","0","19","0","5","2","0","5","6","4","0","0",0,"3","0","5","22","1","0","1","3","1","1","2","0","3","0","12","5",2021-11-07 05:56:25
"fr",625878,"1","ULTIMA404",,"Unknown","101","Oulan-Bator",,"2","0","0",,,"42","0","0","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","7","4","0","0","0","0","0",0,"0","4","0","0","0","1","0","0","0",0,"2","1",0,"0","0","1","0","0","0","1","0","0","0","0","0","9","0","0","0","38","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","4","0","4","1","0","4","3","3","0","0",0,"0","0","0","1","0","0","0","0","1","0","3","0","0","0","6","0",2021-11-07 05:56:29
"fr",626060,"1","Wilfy",,"Male","23",".",".","0","8","10","87503;107506;54053;101797;6803;41375;2934275;167144",,"24","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","7","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 05:56:33
"fr",626089,"1","fredje",,"Male","22","aveyron","france","2","4","7","2295955;19505;2553615;2550838",,"68","0","0","0","0","2","0","0","1","0","0","2","41","0","1","0","0","0","0","0","1","0","1","0","1","8","0","0","0","0","20","5","7","1","4","0","1","0",0,"0","17","3","0","0","3","0","0","0",0,"5","1",0,"6","13","8","0","1","0","9","0","36","0","0","0","58","0","0","63","0","85","0","45","18","60","0","0","0","0","0","0","0","0","2","0","11","0","1","2","0","12","2","4","0","0",0,"3","3","2","16","0","0","1","1","0","1","2","0","2","0","7","1",2021-11-07 05:56:38
"fr",626145,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 05:56:41
"fr",626277,"1","Nezumi",,"Unknown",,,,"2","0","3",,,"10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 05:56:45
"fr",626300,"1","lapin_malin",,"Unknown",,,,"0","1","1",,"mush.vg/g/mush-power","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 05:56:49
"fr",626324,"1","Galadrane",,"Female","25",,"France","2","3","3","3424;17084;25894",,"28","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 05:56:53
"fr",626333,"1","rean",,"Male","35","franconville",,"1","0","5",,,"10","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 05:56:58
"fr",626386,"1","Sheepsheep",,"Female","25",,,"2","3","6","2284684;9097284;441694",,"105","0","0","0","2","1","0","0","0","0","0","0","28","0","2","2","0","0","0","0","2","9","0","0","2","9","1","2","0","0","2","4","7","0","0","0","1","0",0,"0","1","1","0","1","1","0","0","0",0,"8","0",0,"4","9","14","2","2","0","7","0","0","0","0","0","0","52","0","0","0","0","0","0","0","9","230","30","0","0","0","3","0","0","5","0","0","0","13","3","0","4","5","6","0","10",0,"1","0","4","22","0","0","0","0","0","2","0","0","0","0","8","0",2021-11-07 05:57:03
"fr",626461,"1","Zieliks","supersonic98,2015-06-12","Unknown",,,,"1","85","92","1156;165303;98188;6221;575;541;34708;2313;281743;3266908;3020;230008;1090;112167;38024;1104304;18188;117584;247814;95909;6875;457501;275008;29883;1080940;25360;22809;6211879;1223666;114659;363395;8552387;124503;1973454;124668;180919;17522;256628;2720127;2051904;7368;79661;328;116765;89443;3180;534566;7707;73246;349153;1145740;2453416;91143;1971;285600;161498;324934;2951;117693;107102;372697;210538;97198;174283;313961;387;146033;1545760;143277;122581;114333;127098;1782221;133491;232577;209496;5076;429073","twinoid.com/g/utilite-zerow","10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 05:57:07
"fr",626548,"1","Peester","peester81,2012-04-20","Male","31",,,"5","4","44","4723949;5960998;722196;1738636",,"153","15","0","0","6","1","1","21","0","0","0","0","85","0","3","4","0","0","0","0","17","6","0","7","1","19","0","1","0","0","0","11","11","8","7","1","1","0",0,"1","78","8","2","0","1","1","0","0",0,"22","3",0,"15","17","20","0","5","0","16","0","0","64","14","23","36","33","72","0","0","183","33","0","38","216","1","145","213","0","1","1","0","0","9","0","3","14","74","8","2","32","53","6","1","6",0,"36","1","10","45","0","0","0","31","0","1","9","0","19","0","12","30",2021-11-07 05:57:11
"fr",626616,"1","babarvaobar",,"Unknown",,,,"0","0","2",,,"23","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","23","0","0","0","0","1","0","0","2","0","0","32","0","0","0","0","1","0","0","0","0","0","1","0","1","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 05:57:15
"fr",626617,"1","floora",,"Female","33","Lyon","France","0","3","3","160239;15023;99937",,"8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 05:57:18
"fr",626659,"1","King-nugets",,"Unknown",,,,"0","1","2","579594",,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 05:57:21
"fr",626706,"1","louisboss41",,"Unknown",,,,"0","1","1","7618",,"8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 05:57:25
"fr",626793,"1","Jackspirit",,"Female","30","Baugy","France","1","3","4","3100818;3112492;7266371",,"48","0","0","0","0","1","0","0","0","0","0","1","20","0","0","0","0","0","0","0","1","0","0","0","0","5","0","1","0","0","1","3","6","0","1","0","1","0",0,"0","3","0","0","0","1","0","0","0",0,"4","0",0,"1","2","8","0","0","0","3","0","28","31","0","24","0","0","0","0","0","0","0","0","0","0","36","34","28","0","0","1","0","0","0","0","4","0","2","2","2","1","2","6","0","7",0,"1","2","0","7","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-07 05:57:29
"fr",626873,"1","Fear",,"Unknown",,,,"0","0","3",,,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 05:57:32
"fr",627234,"1","taite",,"Unknown",,,,"0","8","9","73390;4160283;23509;483277;176915;2856143;920141;49726",,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 05:57:35
"fr",627271,"1","junkie",,"Unknown",,,,"4","1","13","588987",,"29","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","5","0","0","0","1","0",0,"0","0","0","0","0","2","0","0","0",0,"2","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 05:57:39
"fr",627312,"1","loump",,"Unknown",,,,"0","1","3","23149",,"10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","1","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 05:57:43
"fr",627389,"1","papat0",,"Unknown",,,,"0","1","2","31467",,"17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 05:57:46
"fr",627525,"1","Bouyachakaaa",,"Unknown",,,,"0","0","1",,,"25","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","3","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 05:57:49
"fr",627569,"1","icestone",,"Male","25","ile du destin","monde entier","4","15","26","1471;3020;89093;20264;8066;427608;163966;159765;89506;1294148;104819",,"13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 05:57:53
