"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9808400,"1","Phenix",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:05:03
"fr",9808443,"1","Rushiru",,"Unknown",,,,"0","0","0",,,"37","0","0","0","1","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","1","0","0",0,"2","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","1",0,"1","0","3",0,"0","0","1","0","0","0","0","49","0","0","0","0","0","0","0","0","7","0","0","0","0","0",0,"0","0","0","0",0,"1","0","3","1","0","2","2","2","0","0",0,"0","2","0","4",0,"0","0","1","0",0,"0","0","0",0,"5","0",2021-11-11 21:05:07
"fr",9808484,"1","EluneAdore",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 21:05:10
"fr",9808543,"1","Thiieu",,"Male",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:05:15
"fr",9808654,"1","Alex",,"Female",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:05:19
"fr",9808956,"1","shmaloow",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:05:22
"fr",9808995,"1","Eklar",,"Unknown",,,,"0","2","2","206289;1771243",,"21","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:05:25
"fr",9809097,"1","Griffin",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:05:28
"fr",9809234,"1","MushPou",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","2","1",0,"0","0","0","0","0","0","0","0","8","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","6","0","0","3","3","0","0","0",0,"0","0","0","0",0,"0","0","5","0",0,"0","0","4",0,"3","0",2021-11-11 21:05:32
"fr",9809426,"1","EjSius",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","21","0","0",0,"0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:05:35
"fr",9809443,"1","SANZ",,"Male",,,,"0","1","1","3489639",,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:05:39
"fr",9809533,"1","Astordor",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:05:42
"fr",9809534,"1","Solano",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:05:54
"fr",9809542,"1","Knigtmare",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:05:58
"fr",9809547,"1","TheNation",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","1","0","0","1",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","34",0,"0","0","0","0",0,"0","2","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:06:03
"fr",9809558,"1","Yeled",,"Male",,,,"1","0","5",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:06:07
"fr",9809611,"1","Salamalecum",,"Unknown",,,,"0","0","0",,,"73","0","0","0","0","1","1","2","0",0,0,"0","14","0","0","1","0","0","0","0","0","2","0","0",0,"3","0","0","0","0",0,"9","9","1","7","0",0,"0",0,"0","1","0","0",0,"3","1","0","0","0","2","0",0,"2","0","3",0,"0","0","2","0","0","0","6","0","0","41","0","0","15","0","0","14","6","0","0","80","0","0",0,"0","0","0","2",0,"1","0","0","2","0","13","0","4","0","0",0,"7","8","2","4",0,"0","0","5","0",0,"2","0","4",0,"11","5",2021-11-11 21:06:10
"fr",9809614,"1","Uraki",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","29","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 21:06:13
"fr",9809704,"1","mat251066",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:06:16
"fr",9809748,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 21:06:20
"fr",9809776,"1","Jacklang3814",,"Unknown",,,,"0","0","0",,,"48","0","0","0","0","1","0","0","0",0,0,"0","19","0","3","1","0","0","0","0","1","0","0","0",0,"2","0","1","0","0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","4","0",0,"2","0","8",0,"0","0","3","0","0","59","10","0","29","5","39","0","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","4","0","5","0","0",0,"0","0","0","4",0,"0","0","2","0",0,"0","0","1",0,"8","2",2021-11-11 21:06:23
"fr",9809927,"1","Wayhlan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:06:26
"fr",9809930,"1","tomaz",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","0","0",0,0,"0","6","0","2","0","0","0","0","0","1","0","0","0",0,"4","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","4","0",0,"4","3","4",0,"0","0","4","33","82","0","0","23","0","0","0","0","0","25","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","2","0","3","0","0",0,"1","0","0","7",0,"0","0","1","0",0,"0","0","1",0,"7","0",2021-11-11 21:06:29
"fr",9809953,"1","Flaredra",,"Male","20","Tarbes","France","0","2","6","9798945;9809963","twinoid.com/g/les-survivant-du-sud","8","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:06:33
"fr",9809977,"1","Metaleux",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:06:36
"fr",9810055,"1","Quentin",,"Male",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","1",2021-11-11 21:06:40
"fr",9810385,"1","Lyrunos",,"Male","21","Saint Symphorien sur Coise","France","0","2","2","9810398;9759808","twinoid.com/g/almaroz","33","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:06:45
"fr",9810506,"1","Yut_Lung",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 21:06:48
"fr",9810787,"1","DragonLight",,"Male","21","LA","France","1","6","6","44464;5250472;9324169;6426281;1729575;9813379",,"37","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"2","0","1",0,"0","0","2","20","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","4","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 21:06:52
"fr",9810831,"1","MarineKingPrime",,"Male",,,,"0","0","2",,,"12","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:06:56
"fr",9810838,"1","Hectorbang",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"0","0",2021-11-11 21:06:59
"fr",9810841,"1","Hectorbang2",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 21:07:02
"fr",9810909,"1","Ccoucou",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","24","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 21:07:05
"fr",9810928,"1","Bipeur",,"Unknown",,,,"0","1","1","9819214",,"14","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:07:09
"fr",9811044,"1","drfeelgood75",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:07:13
"fr",9811099,"1","rosa",,"Female",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:07:17
"fr",9811141,"1","Laura",,"Unknown",,,,"0","0","0",,,"66","0","0","0","0","0","1","0","0",0,0,"0","8","0","1","1","0","0","0","0","0","2","0","0",0,"2","0","0","0","0",0,"11","8","0","0","0",0,"0",0,"0","2","1","0",0,"0","0","0","0","0","3","1",0,"2","2","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","7","0","0","0","19","0","100","0","0",0,"1","0","0","1",0,"0","0","0","0","0","2","0","5","0","0",0,"1","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"9","3",2021-11-11 21:07:20
"fr",9811213,"1","Xiria902",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 21:07:25
"fr",9811221,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 21:07:28
"fr",9811400,"1","Talleyrand",,"Male",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:07:32
"fr",9811438,"1","Biscottito",,"Unknown",,,,"0","2","2","8347149;9392203",,"59","0","0","0","2","1","0","0","0",0,0,"0","35","0","3","0","0","0","0","0","5","0","0","2",0,"5","0","0","0","0",0,"5","4","1","0","0",0,"0",0,"0","7","2","0",0,"1","0","0","0","0","4","4",0,"3","4","9",0,"0","0","6","6","0","0","0","0","24","1","64","0","0","22","10","63","17","3","0","30","18","25",0,"0","0","0","0",0,"3","6","5","1","0","4","5","2","0","0",0,"2","0","1","8",0,"0","0","2","0",0,"1","0","1",0,"6","2",2021-11-11 21:07:35
"fr",9811641,"1","Wylard",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","1","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:07:38
"fr",9811723,"1","lele92007",,"Unknown",,,"france","1","0","0",,,"43","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"8","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"2","0","1",0,"0","0","1","0","20","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:07:42
"fr",9812018,"1","Shiran",,"Male",,,,"0","0","0",,,"89","0","0","0","0","1","1","7","1",0,0,"0","38","0","2","2","0","0","0","0","0","2","0","1",0,"3","0","0","0","0",0,"10","13","2","4","0",0,"0",0,"0","12","0","0",0,"1","1","0","0","0","3","3",0,"3","1","7",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","101","0","96",0,"2","0","0","1",0,"3","0","5","7","0","7","5","4","0","0",0,"1","1","1","6",0,"0","1","0","1",0,"0","0","4",0,"14","5",2021-11-11 21:07:47
"fr",9812043,"1","Solendro",,"Unknown",,,,"0","0","1",,,"87","0","0","0","0","1","1","0","0",0,0,"0","22","0","1","0","0","0","0","0","0","0","0","2",0,"4","0","1","0","0",0,"8","11","0","2","0",0,"0",0,"0","17","0","0",0,"1","1","0","0","0","4","1",0,"3","0","4",0,"0","0","5","0","0","0","0","30","0","0","0","0","0","50","0","65","38","0","0","0","0","0",0,"1","0","0","1",0,"14","0","3","1","0","1","3","4","0","0",0,"0","0","1","4",0,"0","0","0","0",0,"0","0","0",0,"10","7",2021-11-11 21:07:50
