"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6061195,"1","Eekamouse",,"Unknown",,,,"0","1","2","2529113",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 23:24:51
"fr",6061212,"1","cena989",,"Unknown","23","Paris","France","0","3","3","2896503;1875716;16503",,"28","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","6","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 23:24:54
"fr",6061311,"1","fridus666",,"Male",,"Cimetiere Lugubre sur mer","62","9","82","89","50329;1319970;495282;5250472;1733598;1085079;137;43568;3479881;195945;1728911;1325491;9825283;9825089;1719154;50748;6807737;101226;1735230;2400316;365964;1725865;1725132;1759131;4100843;1229361;1728402;1736627;1740218;1726684;97937;7805275;940711;64518;162081;1224419;6902820;1740707;1727153;51688;4207498;6253697;1684969;4158380;6905414;8361839;1745156;1864146;4510163;469480;211502;1806169;356847;15465;1736164;2167378;1733985;6075278;2336122;1728021;6152495;1738636;1750238;5226999;1728694;643292;169130;30806;1737058;1439647;1583017;1529696;1727218;1202744;5693160;5693151","twinoid.com/g/chasseurs-de-merveilles;twinoid.com/g/da-great-jump;twinoid.com/g/la-metaforce-co;twinoid.com/g/666;twinoid.com/g/ufc-ville-3-team-france","20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:24:58
"fr",6061344,"1","mpazer",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 23:25:03
"fr",6061355,"1","Gabinounet",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","0","0","1","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:25:06
"fr",6061501,"1","Troubadour",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 23:25:09
"fr",6061521,"1","rounnahi",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:25:12
"fr",6061621,"1","Felcean",,"Male","27",,,"0","2","3","6055907;6061604",,"45","0","0","0","1","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","6","5","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","0",0,"2","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","8","2","0","2","2","6","0","3",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 23:25:15
"fr",6061698,"1","Timpani",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0",0,"0","0","3","5","0","2","0","0","0",0,"0","4","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","22","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","1","2","0","0","0","0",0,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:25:19
"fr",6061831,"1","Bloga3000",,"Unknown",,,,"0","1","1","6009745",,"14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:25:22
"fr",6061832,"1","BloodLink",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 23:25:25
"fr",6061881,"1","cptspok",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","2","3","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","2","0","0","0","0","15","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 23:25:28
"fr",6062037,"1","Tifibofo33",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1",0,"0","0","3","5","0","0","0","1","0",0,"0","1","2","0",0,"1","0","0","0",0,"6","0",0,"1","0","4",0,"0","0","4","0","0","0","65","25","0","27","26","0","0","0","0","0","5","65","0","0","0","0","0","0","0","0","2",0,"2","0","7","1","0","1","2","6","0","6",0,"0","0","2","11","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 23:25:32
"fr",6062168,"1","Gissous",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:25:35
"fr",6062236,"1","Xuecnahc",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:25:38
"fr",6062286,"1","Raykable",,"Unknown",,,,"0","0","3",,,"50","4","0","0","5","1","0","0","0","0",0,"0","13","0","0","2","0","0","0","0","3","1","0","1","0","5","0","0",0,"0","1","2","5","0","0","0","1","0",0,"0","11","1","1",0,"1","0","0","0",0,"6","0",0,"6","11","11",0,"0","0","6","18","0","0","0","48","0","0","63","0","0","0","0","0","30","33","0","0","27","0","0","0","0","0","0",0,"3","5","11","6","0","6","9","6","0","8",0,"1","1","0","11","0","0","0","4","0","0","0","0","3","0","7","0",2021-11-08 23:25:42
"fr",6062289,"1","Leucep",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","3","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 23:25:45
"fr",6062401,"1","skill13",,"Unknown",,,,"0","0","0",,,"33","1","0","0","0","0","1","0","0","0",0,"0","13","0","0","1","0","0","0","0","3","0","0","0","0","5","0","0",0,"0","0","3","2","0","0","0","1","0",0,"0","0","2","0",0,"0","0","0","0",0,"1","1",0,"0","167","9",0,"0","0","1","0","7","1","0","1","10","33","0","9","0","0","10","0","15","22","0","0","33","0","0","0","0","0","0",0,"1","0","48","0","0","6","17","6","0","1",0,"1","0","0","10","0","0","0","10","0","0","0","0","13","0","5","0",2021-11-08 23:25:49
"fr",6062420,"1","bennyb",,"Male",,,,"6","66","85","1729239;1716988;43652;8191953;94241;7815915;502354;1583;688945;590002;5667427;7228357;7943510;157484;1510806;8411044;1746197;4746595;8415559;1169402;1611123;3077869;8299007;650;87451;101226;3464218;1743110;4562982;7789554;14095;8209409;9608590;49882;4733946;940711;490216;115255;758914;885;105105;1729740;1728412;221166;4344;8541270;8053036;475361;1737985;8882848;8998376;4030693;6588231;2336122;5351275;8641653;8446700;6551496;1493342;74850;373103;5282151;8736467;3477135;5474768","twinoid.com/g/meltingpot;twinoid.com/g/l-armada;twinoid.com/g/les-failes;twinoid.com/g/les-garous;twinoid.com/g/sds;twinoid.com/g/intermeta-pmt-v-odd;twinoid.com/g/pande-intermeta-novembre-2017","15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","2","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:25:53
"fr",6062440,"1","0147852",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","37","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 23:25:56
"fr",6062458,"1","kris77",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 23:26:00
"fr",6062502,"1","spartiate83",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:26:03
"fr",6062510,"1","luc496",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:26:06
"fr",6062541,"1","Neodeus",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","3","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 23:26:09
"fr",6062575,"1","Coupenotte","MamieYoyo,2013-03-31","Unknown",,,,"4","6","8","91300;122287;120359;15755;6147072",,"72","0","0","0","5","1","0","0","0","0",0,"0","22","0","1","4","0","0","0","0","5","0","0","0","0","7","0","0",0,"0","1","10","6","0","0","0","1","0",0,"0","26","2","0",0,"1","0","0","0",0,"5","1",0,"6","13","9",0,"2","0","8","0","69","26","10","22","0","0","23","28","0","41","31","0","10","52","1","0","48","0","0","0","0","0","2",0,"0","5","4","4","1","16","8","6","0","2",0,"3","0","2","16","0","0","0","3","0","0","0","0","3","0","6","1",2021-11-08 23:26:13
"fr",6062699,"1","erbinou","Dictator,2013-02-04","Unknown",,,,"0","2","2","6093543;3295007",,"67","0","0","0","0","0","1","15","0","0",0,"0","24","0","1","1","0","0","0","0","1","1","0","1","1","2","0","0",0,"0","0","7","12","5","0","0","1","0",0,"1","13","0","0",0,"0","1","0","0",0,"4","1",0,"1","1","3",0,"0","0","1","0","0","0","0","0","0","41","0","0","0","0","35","0","0","0","0","0","0","70","0","0","0","0","1",0,"0","0","19","1","0","2","15","6","0","3",0,"0","0","1","4","0","0","0","2","0","1","0","0","1","1","10","4",2021-11-08 23:26:16
"fr",6062805,"1","adel1313",,"Unknown",,,,"0","1","1","973703",,"12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:26:20
"fr",6062846,"1","Tonyman69",,"Unknown",,,,"0","1","1","2032901",,"16","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:26:23
"fr",6062861,"1","Bousky",,"Unknown",,,,"3","3","20","74089;7028847;5941603",,"552","13","0","1","13","2","14","332","38","0",0,"3","937","0","53","67","0","0","0","0","31","68","8","59","1","141","5","8",0,"2","15","23","23","84","194","5","1","1",0,"4","753","34","27",0,"21","31","8","1",0,"148","66",0,"104","80","251",0,"57","0","118","395","399","211","86","331","1483","1207","224","539","334","612","885","135","90","612","0","84","180","418","1","22","0","0","64",0,"135","55","113","109","9","393","115","6","6","11",0,"91","8","50","258","0","1","3","396","1","1","119","0","443","1","21","170",2021-11-08 23:26:28
"fr",6062864,"1","capelex45",,"Unknown",,,,"0","1","2","1504111",,"22","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0","1","0",0,"0","1","1","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","22","0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 23:26:31
"fr",6062868,"1","Hypollite",,"Unknown",,,,"1","3","9","6339961;6019449;7180444","twinoid.com/g/la-lucha-de-los-pictos","107","0","0","0","0","0","1","4","1","0",0,"0","81","0","5","3","0","0","0","0","3","2","0","3","0","19","0","1",0,"0","0","6","9","4","0","0","0","0",0,"0","52","3","0",0,"0","0","0","0",0,"13","2",0,"13","0","24",0,"0","0","13","0","88","111","1","157","101","56","0","0","50","9","23","25","0","56","0","0","0","97","1","0","0","0","5",0,"6","0","22","3","4","8","12","5","0","0",0,"8","0","5","33","0","0","1","4","0","0","2","0","4","0","9","16",2021-11-08 23:26:34
"fr",6062938,"1","Alkhator",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 23:26:39
"fr",6062972,"1","defhrgs",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","1","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:26:42
"fr",6062973,"1","Tamtung27",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:26:45
"fr",6063021,"1","grimwolf",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","1","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:26:50
"fr",6063204,"1","romikyou",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:26:53
"fr",6063304,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 23:26:56
"fr",6063315,"1","peauxrouges13",,"Unknown",,,,"0","2","3","3173891",,"21","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:27:01
"fr",6063316,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 23:27:04
"fr",6063317,"1","LILIAN889",,"Unknown",,,,"10","13","28","4860904;6546437;6506517;6836363;6680377;6125839;6841183;6671618;6070205;5953467",,"11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:27:08
"fr",6063324,"1","ali913",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 23:27:11
"fr",6063383,"1","gorimo","Bg-du54,2013-06-19","Male","20",,,"1","2","4","11983;266699",,"36","0","0","0","0","2","0","0","0","0",0,"0","19","0","1","0","0","0","0","0","0","0","0","0","0","7","0","0",0,"0","0","4","1","0","0","0","1","0",0,"2","2","2","0",0,"3","0","0","0",0,"3","1",0,"4","0","5",0,"0","0","6","1","13","0","0","0","19","3","0","35","0","24","33","0","0","11","0","44","33","0","0","0","0","0","0",0,"0","0","0","3","0","4","0","2","0","0",0,"1","0","0","7","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 23:27:15
"fr",6063397,"1","charlokilllllll",,"Unknown",,,,"0","0","0",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0",2021-11-08 23:27:18
