"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8075898,"1","Logoritmic","Logoitmic,2014-01-14","Unknown",,,,"0","1","1","8075847",,"7","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:37:30
"en",8075900,"1","Razaele",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"5","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 10:37:33
"en",8075962,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 10:37:37
"en",8075975,"1","Hyde",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:37:40
"en",8075984,"1","Anton",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 10:37:43
"en",8075989,"1","DOHoP",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"6","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 10:37:46
"en",8076026,"1","balana",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:37:49
"en",8076069,"1","calennon",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"5","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 10:37:52
"en",8076121,"1","Patric",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:37:55
"en",8076126,"1","Xzarol",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"5","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:37:59
"en",8076164,"1","Toby","Furry,2016-03-14;wellansanto,2014-06-30","Male","21","Dans le Sud","France","4","14","17","146436;7697236;8027990;3447479;105322;5247768;6157668;6521671;2345576;7290591;8125072;8191354;5695682;8163906","mush.vg/g/mush-n-co","108","5","0","0","0","2","0","25","2","0","0","0","36","0","4","1","0","0","0","0","1","2","0","4","0","3","0","1",0,"0",0,"9","9","7","8","0",0,"0","0","0","65","0","0",0,"2","4","0","0","0","5","4",0,"3","0","5",0,"0","0","5","0","86","0","0","0","0","0","0","0","0","0","0","51","0","0","0","40","67","61","0","0","0","0","2",0,"9","1","3","2","0","9","4","5","0","0",0,"9","4","2","7",0,"0","1","2","1","0","3","0","1","0","13","16",2021-11-05 10:38:05
"en",8076172,"1","chili",,"Unknown",,,,"0","0","0",,,"15","2","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:38:08
"en",8076209,"1","BrokenFinger",,"Unknown",,,,"0","0","0",,,"43","0","0","0","0","1","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"5","2","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","6","0","1",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","9","0",2021-11-05 10:38:11
"en",8076213,"1","Vladimir",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:38:15
"en",8076217,"1","Sellmo",,"Male",,,"Brasil","0","1","4","9347058",,"13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 10:38:25
"en",8076297,"1","Timwer",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","1",2021-11-05 10:38:29
"en",8076306,"1","florent76",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 10:38:32
"en",8076421,"1","nigerianprince",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:38:35
"en",8076438,"1","Gossamersocks",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 10:38:38
"en",8076496,"1","Gabor657",,"Unknown",,,,"0","1","1","8034947",,"73","0","0","0","0","1","0","0","0","0","0","0","11","0","1","0","0","0","0","0","1","0","0","1","0","1","0","0",0,"0",0,"13","11","0","0","0",0,"0","0","0","15","0","0",0,"1","1","0","0","0","2","0",0,"1","0","3",0,"3","0","1","0","0","0","0","0","0","0","0","0","0","0","82","0","31","0","0","0","0","0","0","0","0","0","1",0,"0","0","4","2","0","1","4","5","0","0",0,"0","1","0","2",0,"0","0","0","1","0","0","0","1","0","11","1",2021-11-05 10:38:42
"en",8076559,"1","khronos90",,"Unknown",,,,"0","1","1","8076809",,"31","0","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","1","0","4","3",2021-11-05 10:38:46
"en",8076647,"1","Gamerking",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:38:49
"en",8076661,"1","emptyluna",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","5","0","1","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","1","0","0","0",0,"0","1","1","2",0,"0","0","1","0","0","0","0","0","0","5","0",2021-11-05 10:38:52
"en",8076662,"1","adarayan",,"Male","36",,,"0","10","22","208728;3348156;6795522;122287;495000;461013;942128;4483096;7878907;9274142","mush.vg/g/super-mush","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 10:38:56
"en",8076671,"1","Blast",,"Unknown",,,,"0","0","0",,,"74","0","0","0","0","1","0","0","0","0","0","0","11","0","1","0","0","0","0","0","2","3","0","0","0","1","0","0",0,"0",0,"13","11","0","0","0",0,"0","0","0","22","0","0",0,"1","1","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","22","0","0","0","90","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","9","1","0","2","1","5","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","1","0","12","0",2021-11-05 10:38:59
"en",8076703,"1","jammyguy54",,"Unknown",,,,"0","3","5","3926538;44464;7782042",,"24","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 10:39:03
"en",8076744,"1","robbza",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0",0,"2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 10:39:06
"en",8076767,"1","RedHedgehog",,"Unknown",,,,"0","0","1",,,"30","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","1","0","2","0","0","0","0",0,"0",0,"3","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","4",2021-11-05 10:39:09
"en",8076809,"1","Nikar",,"Male","32","Montevideo","Uruguay","2","2","3","8057787;8076559",,"172","4","0","0","14","1","0","39","3","0","0","1","117","0","9","5","0","0","0","0","8","1","1","7","1","16","1","3",0,"0",0,"14","15","10","9","0",0,"0","0","0","77","6","3",0,"1","2","1","0","0","23","8",0,"12","2","17",0,"50","0","14","42","0","0","91","0","54","0","22","120","0","0","368","0","197","104","20","0","80","0","0","0","0","0","6",0,"5","2","23","16","0","9","26","6","0","1",0,"31","5","6","39",0,"0","2","9","1","0","11","0","10","0","15","62",2021-11-05 10:39:14
"en",8076868,"1","Thom4SDH",,"Unknown",,,,"1","0","2",,,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 10:39:18
"en",8076945,"1","Armok","ExoticAsAlways,2017-09-20","Male",,,,"1","1","6","8080185",,"145","4","1","0","6","0","2","27","4","0","0","0","127","0","10","1","0","0","0","0","1","2","0","7","1","15","0","1",0,"1",0,"23","17","12","6","1",0,"0","0","0","72","4","1",0,"2","3","1","1","0","18","3",0,"9","3","18",0,"2","0","12","0","163","90","34","69","94","0","27","45","0","146","36","2","0","89","0","29","0","67","1","2","0","0","7",0,"4","1","7","4","3","9","9","5","0","0",0,"14","1","5","21",0,"0","2","13","1","1","9","0","2","0","22","26",2021-11-05 10:39:22
"en",8076979,"1","Krystian",,"Male",,,,"0","0","0",,,"19","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"4","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 10:39:25
"en",8076990,"1","NCARASH",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:39:28
"en",8076992,"1","ShadowPrince",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"4","5","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:39:32
"en",8077115,"1","two-pair",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","5","0",2021-11-05 10:39:35
"en",8077150,"1","koleen",,"Female",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 10:39:38
"en",8077165,"1","looby",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","12","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 10:39:41
"en",8077189,"1","ShadowKorsar",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 10:39:46
"en",8077203,"1","Claudia",,"Female",,,,"0","0","1",,,"40","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","1",2021-11-05 10:39:49
"en",8077238,"1","Fighter777",,"Male",,"Orleans","france","0","0","0",,,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 10:39:52
"en",8077288,"1","Legality",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"4","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 10:39:55
"en",8077321,"1","Radogue",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0",0,"2","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"5","0","2","1","0","1","2","4","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","1",2021-11-05 10:39:58
"en",8077371,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 10:40:02
"en",8077424,"1","Lariosaurus",,"Unknown",,,,"1","2","2","8047627;8081918",,"2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 10:40:05
"en",8077459,"1","Pellegrino",,"Unknown",,,,"7","4","24","8092972;30595;8027872;8285962","mush.twinoid.com/g/the-mush-superiority","360","1","1","1","4","1","11","193","19","0","0","0","405","0","27","6","0","10","0","7","25","31","5","25","1","45","0","2",0,"3",0,"23","17","51","53","3",0,"0","0","0","268","16","1",0,"6","18","4","1","0","55","22",0,"32","32","51",0,"40","0","43","260","754","0","365","218","194","33","461","36","0","15","359","92","559","508","159","63","272","29","1","13","2","0","23",0,"50","44","109","21","0","44","97","6","0","1",0,"188","48","20","77",0,"0","3","122","1","1","25","9","118","1","22","249",2021-11-05 10:40:09
