"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8204040,"1","Ashinoko",,"Unknown",,,,"0","0","1",,,"30","0","0","0","0","1","0","0","0","0",0,"0","11","0","1","0","0","0","0","0","2","0","0","0",0,"3","0","0",0,"0",0,"3","1","0","0","0",0,0,0,"0","3","0","0",0,"2","0","0","0",0,"2","0",0,"2","3","3",0,"0","0","1","7","0","0","0","0","8","0","0","47","0","0","0","0","0","0","0","41","0","0","1","0","0","0","2",0,"1","0","6","1","0","11","2","2","0","0",0,"0","0","2","7","0","0","0","3","0",0,"0","0","0","0","6","0",2021-11-10 15:43:51
"fr",8204043,"1","darkavanger",,"Unknown",,,,"0","1","1","8192734",,"22","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","1","0","0","0","0","0","1","0","0",0,"2","0","0",0,"0",0,"3","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","2","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","4","0","0","0","0","0",0,"0","0","0","0","5","1",2021-11-10 15:43:54
"fr",8204045,"1","ttt200",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 15:43:57
"fr",8204047,"1","Kaynizuka",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 15:44:00
"fr",8204059,"1","fantomettemimi",,"Unknown",,,,"0","0","3",,"twinoid.com/g/i-love-minecraft","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 15:44:03
"fr",8204066,"1","laotoy",,"Unknown",,,,"0","0","0",,,"75","0","0","0","0","1","1","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0",0,"0",0,"13","8","0","0","0",0,0,0,"0","5","0","0",0,"1","1","0","0",0,"1","1",0,"1","0","2",0,"0","0","1","0","0","0","92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","11","0","3","2","4","0","0",0,"1","0","1","3","0","0","0","1","0",0,"0","0","0","0","11","3",2021-11-10 15:44:07
"fr",8204110,"1","peine",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","1","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"1","8","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","4","12","0","0","0","0","0","0","0",0,"0","0","0","0","0","9","0","0","0","0",0,"0","0","0","3","0","0","0","4","0",0,"1","0","5","0","2","2",2021-11-10 15:44:10
"fr",8204114,"1","tititan67",,"Unknown",,,,"0","1","1","8203881",,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","1","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 15:44:13
"fr",8204121,"1","Yvon",,"Male",,,,"0","1","2","8170012",,"27","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 15:44:17
"fr",8204130,"1","gugusdu",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","8","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","2","1","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 15:44:21
"fr",8204140,"1","Hikawii",,"Unknown",,"Arthania","Land's","0","0","1",,"mush.vg/g/it-s-a-long-last-day","9","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","3","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 15:44:25
"fr",8204143,"1","logan84600",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 15:44:28
"fr",8204192,"1","omer",,"Male","18","mante-la-jolie","france","0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 15:44:31
"fr",8204269,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 15:44:34
"fr",8204298,"1","Crystaze",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 15:44:39
"fr",8204346,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 15:44:43
"fr",8204482,"1","yannouch",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"1","0","1","1","0","4","0","0","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","0","0","4","0",2021-11-10 15:44:46
"fr",8204536,"1","Randy",,"Female",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 15:44:50
"fr",8204828,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 15:44:53
"fr",8205045,"1","crocrocro",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 15:44:56
"fr",8205095,"1","spike62300",,"Unknown",,,,"0","0","0",,,"68","0","0","0","0","1","1","0","0","0",0,"0","22","0","1","0","0","0","0","0","2","1","0","1",0,"3","0","0",0,"0",0,"11","13","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"4","0",0,"2","3","3",0,"0","0","3","0","115","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1",0,"3","0","1","1","1","3","0","3","0","0",0,"0","0","0","6","0","0","0","0","0",0,"0","0","0","0","8","3",2021-11-10 15:44:59
"fr",8205116,"1","Biep4282",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 15:45:03
"fr",8205118,"1","hunterjosh",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","18","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 15:45:06
"fr",8205165,"1","strange",,"Unknown",,,,"1","2","6","8210502;6623544",,"18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 15:45:10
"fr",8205224,"1","Allez",,"Male",,,,"1","0","1",,,"83","6","0","0","14","0","1","0","0","0",0,"0","44","0","3","1","0","0","0","0","3","0","2","6",0,"8","0","0",0,"0",0,"7","14","2","1","0",0,0,0,"0","16","2","0",0,"0","1","0","0",0,"4","2",0,"6","2","7",0,"0","0","8","1","87","0","76","55","0","0","0","0","0","25","38","0","0","29","0","0","58","0","1","0","0","0","2",0,"1","2","7","5","0","18","6","6","0","2",0,"2","0","1","15","1","0","0","15","0",0,"3","0","15","0","12","6",2021-11-10 15:45:14
"fr",8205239,"1","PinkwaN",,"Unknown",,,,"0","0","1",,,"45","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","11","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","1","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 15:45:17
"fr",8205251,"1","Johann",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 15:45:20
"fr",8205282,"1","jayson",,"Male","19","monmagny","canada","0","1","1","8319428",,"43","0","0","0","0","1","0","0","0","0",0,"0","22","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","0",0,"0",0,"5","6","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"3","1",0,"3","1","6",0,"0","0","3","0","0","0","0","23","39","0","0","0","40","0","0","0","0","26","0","0","0","15","0","0","0","0","1",0,"3","0","1","1","0","5","0","5","0","0",0,"0","0","0","5","0","0","0","2","0",0,"0","0","0","0","6","0",2021-11-10 15:45:24
"fr",8205333,"1","Realeased","cortodu73,2017-12-15","Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","0","0","0",0,"0","11","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"8","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"3","1","3",0,"0","0","3","0","0","0","35","15","0","20","0","0","0","0","0","0","0","0","0","39","0","0","1","0","0","0","0",0,"0","0","2","1","0","3","0","3","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 15:45:28
"fr",8205417,"1","Melvin",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"12","2","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 15:45:31
"fr",8205432,"1","Zeitgeistsama",,"Unknown",,,,"0","1","1","8205386",,"30","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 15:45:35
"fr",8205456,"1","Olivier",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 15:45:39
"fr",8205540,"1","Druss",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 15:45:42
"fr",8205686,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 15:45:45
"fr",8205714,"1","Robb",,"Male","29","Toulouse","France","0","0","3",,"twinoid.com/g/l-ultime-embrasement","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","4",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","8","0","6","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0","0","4","0",2021-11-10 15:45:50
"fr",8205717,"1","The_Dark_Link",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 15:45:53
"fr",8205747,"1","Coralie",,"Female",,,,"0","0","1",,,"3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 15:45:58
"fr",8205751,"1","LuiSegura",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","4","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","37","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 15:46:01
"fr",8205778,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 15:46:04
"fr",8205814,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 15:46:08
"fr",8205871,"1","Flyer1712",,"Unknown","24","Marseille",,"2","35","51","1802905;5250472;1367597;156307;6944991;6573801;2976919;7172494;5010807;7228357;1746032;1797494;38249;985760;4735658;9936403;9254988;31368;2968782;6171624;2589556;3612088;9394336;76549;2650844;9942517;2621254;1773801;9945162;8325258;5364574;8173185;8241920","twinoid.com/g/cdh-2020-habitants","137","0","0","0","0","1","2","30","0","0",0,"0","101","1","5","0","0","1","0","0","10","10","4","3",0,"16","0","2",0,"0",0,"11","13","4","2","0",0,0,0,"0","16","4","0",0,"1","1","0","0",0,"14","5",0,"13","4","15",0,"0","0","14","84","65","93","38","70","0","0","0","0","31","0","107","0","68","22","113","179","0","0","1","4","0","0","6",0,"7","0","6","6","3","9","7","6","0","1",0,"12","0","7","31","0","0","0","1","0",0,"0","0","1","1","13","29",2021-11-10 15:46:12
"fr",8205889,"1","Spica",,"Male","22","Lyon","France","3","5","9","8259928;8209262;7147235;8252495;8207812",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 15:46:16
"fr",8205920,"1","Bloodvoice",,"Male","37",,"france","1","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","0","0","0","0",0,0,0,"0","1","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 15:46:20
"fr",8205935,"1","Faal",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"6","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","17","0","0","1","0","0","0","1",0,"1","0","0","0","0","0","0","4","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","6","1",2021-11-10 15:46:23
"fr",8205987,"1","Sylvain",,"Male",,,,"0","0","1",,,"13","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 15:46:27
"fr",8206187,"1","pupuche",,"Unknown",,,,"0","0","0",,,"41","1","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","1","1",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","1","0","3","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 15:46:31
