"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5885116,"1","Awipo",,"Unknown",,,,"0","3","4","46928;199092;1176",,"81","0","0","0","0","1","1","0","0","0",0,"0","18","0","1","1","0","0","0","0","3","5","0","1","0","5","0","0","0","0","7","9","10","1","0","0","0","0",0,"0","2","2","2","0","2","1","0","0","0","5","2",0,"3","1","7","0","1","0","5","0","0","0","0","0","41","0","0","105","0","0","0","19","0","42","0","41","0","0","0","1","0","0","3",0,"15","0","7","4","0","2","14","5","0","0",0,"8","1","3","10","0","0","0","2","0","0","7","0","3","0","10","5",2021-11-08 20:15:37
"fr",5885189,"1","saaaaad",,"Unknown",,,,"0","2","4","38565;5013921",,"101","0","0","0","0","0","2","0","0","0",0,"0","43","0","1","1","0","0","0","0","8","0","0","2","1","7","2","2","0","0","8","7","6","1","0","0","1","0",0,"0","27","1","0","1","0","0","0","0","0","10","0",0,"4","0","15","0","0","0","9","19","80","0","41","6","25","40","33","36","0","36","18","31","35","8","15","0","0","0","0","0","0","0","2",0,"10","3","45","2","0","13","33","2","0","0",0,"2","2","1","21","0","0","0","12","0","1","1","0","12","0","7","0",2021-11-08 20:15:40
"fr",5885243,"1","ivanov",,"Unknown",,,,"0","5","5","5745763;5716100;5911828;6042968;5882809",,"42","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","0","0","0","6","6","0","1","0","0","0",0,"0","3","1","0","1","1","0","0","0","0","3","0",0,"1","0","2","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0","30","0","4","10","0","36","0","0","0","0","0","0","1",0,"1","0","1","2","0","2","0","6","0","3",0,"1","2","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 20:15:43
"fr",5885427,"1","Ah6aqw",,"Male","26",,,"1","3","3","784764;2527949;7266305",,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"2","0","1","0","0","0","2","0","0","27","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 20:15:47
"fr",5885431,"1","bibobu",,"Male","27","Paris","France","1","4","6","91300;2315411;968077",,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 20:15:51
"fr",5885485,"1","Lolochoupette",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","5","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","6",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 20:15:54
"fr",5885516,"1","TheAxelminator",,"Unknown",,,,"0","0","1",,,"37","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","2","4","0","0","0","1","0",0,"0","0","2","0","1","1","0","0","0","0","2","0",0,"1","14","3","0","0","0","1","0","0","0","0","0","0","33","0","0","0","0","31","0","0","23","0","0","0","0","0","0","0","0","1",0,"0","0","2","2","0","4","2","6","0","1",0,"0","0","1","6","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-08 20:15:57
"fr",5886169,"1","SimonDKiller",,"Unknown",,,,"0","0","2",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 20:16:01
"fr",5886189,"1","miltina",,"Unknown",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 20:16:04
"fr",5886240,"1","Kahelm",,"Male",,"Une des dernières au monde",,"7","3","19","1736144;5587990;3535964",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 20:16:08
"fr",5886247,"1","sirius0bestiale",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","1","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 20:16:11
"fr",5886251,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 20:16:14
"fr",5886268,"1","Wanchai",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","2","0","0","35","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","6","0","3",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 20:16:17
"fr",5886516,"1","Legato",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 20:16:20
"fr",5886712,"1","primapater",,"Unknown",,,,"0","1","1","5763835",,"74","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","1","0","0","1","1","2","0","0","0","0","1","11","11","0","0","0","1","0",0,"0","3","1","0","1","1","1","0","0","0","4","0",0,"2","0","6","1","0","0","3","85","0","0","28","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0",0,"0","0","3","4","0","1","3","6","0","3",0,"0","0","0","5","0","0","0","1","0","1","0","0","0","0","11","0",2021-11-08 20:16:24
"fr",5886888,"1","stormeworld",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 20:16:27
"fr",5886920,"1","Zzzzzzzzd",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 20:16:30
"fr",5888201,"1","Dump",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","4","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 20:16:33
"fr",5888372,"1","BENGIO",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","4","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","1","1","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","4","0","0","0","2","0","25","0","17","0","11","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","6","0","3",0,"0","0","0","4","0","0","0","0","0","0","2","0","0","0","5","0",2021-11-08 20:16:37
"fr",5888514,"1","Dolphin-Boy",,"Male",,,,"0","5","9","58533;8405134;707143;8757240;3549568",,"53","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","10","0","0","0","0","0",0,"0","0","1","0","1","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","6","0","5",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-08 20:16:41
"fr",5888570,"1","groum32",,"Unknown",,,,"0","1","1","18571",,"188","7","1","1","4","1","0","16","0","0",0,"0","153","0","8","2","0","0","0","0","4","3","3","12","1","36","0","2","0","0","16","13","15","9","6","1","1","0",0,"0","29","11","2","0","3","3","1","0","0","32","5",0,"21","2","45","0","0","0","29","88","83","84","54","162","34","116","34","358","0","46","0","81","0","290","24","0","195","0","0","4","0","0","13",0,"12","3","26","3","3","19","19","6","1","10",0,"33","7","11","60","0","0","0","14","0","1","1","0","7","0","15","12",2021-11-08 20:16:44
"fr",5888639,"1","Finou",,"Female","32",,,"0","2","4","695209;5851008",,"131","0","0","0","0","2","1","0","0","0",0,"0","101","1","8","2","0","0","0","0","3","49","12","0","3","15","1","1","0","0","42","12","11","0","3","0","1","0",0,"0","1","5","2","0","2","1","0","0","0","20","5",0,"14","18","12","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","22","77","741","199","0","0","0","7","0","0","7",0,"3","2","6","3","0","12","10","6","0","7",0,"12","7","5","37","0","0","0","2","0","3","7","0","0","1","10","11",2021-11-08 20:16:49
"fr",5888676,"1","Partoll",,"Unknown",,,,"0","2","3","5443182;5027333",,"11","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 20:16:52
"fr",5888779,"1","Peaudezob",,"Unknown",,,,"0","0","2",,,"109","1","0","0","5","1","0","0","0","0",0,"0","79","0","3","1","0","0","0","0","7","2","0","5","1","16","1","1","0","0","24","7","8","0","5","0","1","0",0,"1","26","3","0","0","2","0","0","0","0","17","0",0,"8","2","7","0","0","0","11","0","82","39","72","0","27","49","35","61","0","0","0","49","0","59","36","26","155","0","0","0","0","0","7",0,"17","4","25","1","0","4","16","6","0","1",0,"7","5","3","32","0","0","0","0","0","1","2","0","0","0","6","0",2021-11-08 20:16:55
"fr",5888816,"1","BiBi_Orunitia","Pad0u,2013-02-03","Male","31","Lyon","France","0","5","20","7318429;7426658;2701785;7670745;7808309",,"320","22","0","0","8","1","0","104","5","0",0,"0","328","0","17","17","0","3","0","3","15","20","9","17","1","66","2","3","0","0","23","17","16","21","30","0","1","0",0,"4","463","16","2","0","5","8","1","0","0","52","19",0,"51","9","55","0","14","0","55","42","407","637","448","170","0","146","193","36","96","130","412","110","108","387","48","66","338","0","1","2","0","1","22",0,"19","29","26","17","10","44","40","6","39","5",0,"119","18","18","108","0","0","2","27","1","1","29","7","38","1","18","104",2021-11-08 20:17:01
"fr",5888846,"1","Oluto",,"Male",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 20:17:05
"fr",5888872,"1","captainkim",,"Female","24","Chambéry",,"0","1","2",,,"89","2","0","0","14","1","3","0","0","0",0,"0","39","0","2","1","0","0","0","0","3","1","0","5","1","12","0","1","0","0","1","6","7","2","3","0","1","0",0,"0","15","4","1","1","3","0","0","0","0","11","2",0,"11","10","10","0","1","0","8","64","0","18","0","33","100","0","0","0","0","40","0","41","0","89","0","0","62","0","0","1","0","0","3",0,"10","1","14","5","0","1","11","6","0","10",0,"3","3","2","21","0","0","0","5","0","1","3","0","2","0","6","0",2021-11-08 20:17:09
"fr",5888887,"1","Guzmou",,"Unknown",,,,"0","0","1",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 20:17:14
"fr",5888916,"1","alex5279",,"Male","22","escargoland","le pays des escargots","5","3","6","5485467;2259254;5944760",,"17","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0","0","0","1",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 20:17:18
"fr",5888942,"1","mega3",,"Unknown",,,"turkish ma gueule","0","0","0",,,"53","0","0","0","0","1","0","0","0","0",0,"1","16","0","1","0","0","0","0","0","3","0","0","0","1","5","0","0","0","0","5","4","5","0","0","0","0","0",0,"1","8","0","0","0","2","0","0","0","0","5","1",0,"2","1","3","0","0","0","3","0","9","0","0","0","32","54","0","0","0","0","89","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","4","2","0","6","7","3","0","0",0,"0","0","0","8","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-08 20:17:21
"fr",5888955,"1","Balibalou",,"Unknown",,,,"0","0","4",,,"47","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","7","5","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","2","1",0,"1","0","1","0","0","0","2","0","0","0","0","0","30","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","2","0","2","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 20:17:25
"fr",5888969,"1","chooky76",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 20:17:28
"fr",5888992,"1","JohnN7",,"Male","24","Clermont-Ferrand","France","0","3","5","5820253;6529476;6503780",,"11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 20:17:32
"fr",5889033,"1","Champote",,"Unknown",,,,"0","1","1","172754",,"92","6","0","0","13","1","0","0","0","0",0,"0","42","0","2","4","0","0","0","0","1","1","0","6","1","17","0","0","0","0","1","7","12","2","0","0","1","0",0,"0","12","3","0","1","3","0","0","0","0","13","4",0,"10","13","15","0","0","0","12","44","1","43","0","98","0","59","0","24","0","0","39","48","0","88","105","0","71","27","1","1","0","0","4",0,"10","0","12","8","2","16","6","6","0","13",0,"3","0","2","25","0","0","0","0","0","1","1","0","2","0","8","0",2021-11-08 20:17:37
"fr",5889034,"1","benoitben",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","4","2","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","2","1",0,"1","0","3","0","0","0","1","32","0","0","2","32","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0",0,"4","0","0","1","0","1","0","6","0","3",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","1","6","0",2021-11-08 20:17:40
"fr",5889054,"1","marioskin",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 20:17:44
"fr",5889212,"1","tazma",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 20:17:47
"fr",5889232,"1","linneur",,"Male","21",,,"0","2","4","8614778",,"46","0","0","0","2","1","0","0","0","0",0,"0","13","0","0","0","0","0","0","0","3","0","0","0","1","2","0","0","0","0","0","2","5","0","2","0","1","0",0,"0","2","2","0","0","1","0","0","0","0","3","1",0,"2","1","3","0","0","0","2","0","0","0","23","30","0","0","0","0","0","0","0","0","3","20","0","81","0","0","0","0","0","0","0",0,"1","0","2","2","0","4","2","2","0","0",0,"0","1","0","7","0","0","0","0","0","1","0","0","0","1","7","1",2021-11-08 20:17:51
"fr",5889259,"1","pierre55",,"Unknown",,,,"1","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","6","0","3",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 20:17:54
"fr",5889316,"1","Sycarius",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","1","2","0","1","0","0","0",0,"0","3","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","23","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","6","2","0","2","3","0","0","0",0,"1","0","1","3","0","0","0","3","0","0","0","0","1","0","4","0",2021-11-08 20:17:57
"fr",5889317,"1","Ebritils",,"Unknown",,,,"0","1","4","9017172",,"21","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","2","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 20:18:01
"fr",5889412,"1","vasarat",,"Unknown",,,,"0","2","2","21372",,"19","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0",0,"0","3","0","0","0","2","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 20:18:05
"fr",5889464,"1","BattleOfArms",,"Unknown",,,,"0","2","2","6326464;5922025",,"106","1","0","0","4","1","0","4","0","0",0,"0","28","0","1","0","0","0","0","0","3","1","0","1","1","8","1","3","0","0","1","4","8","1","0","0","1","0",0,"0","11","6","6","1","1","0","0","0","0","8","0",0,"6","0","8","0","0","0","4","23","35","0","0","11","61","31","29","0","0","0","0","0","18","173","26","0","38","0","0","0","0","0","0",0,"1","2","42","2","0","4","18","6","0","7",0,"3","0","0","15","0","0","0","2","0","1","1","0","1","0","8","0",2021-11-08 20:18:09
"fr",5889500,"1","Amau2",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 20:18:12
"fr",5889526,"1","alexi1991",,"Unknown",,,,"2","1","2",,,"19","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","4","0","0","0","2","0","34","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 20:18:15
