"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9739480,"1","Jonathan",,"Male",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 09:08:07
"en",9739484,"1","SWManiac",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 09:08:11
"en",9739526,"1","UFOpolicechase",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","2",2021-11-06 09:08:14
"en",9739549,"1","Fairy",,"Male",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 09:08:18
"en",9739577,"1","Starmute",,"Unknown",,,,"0","0","2",,"mush.twinoid.com/g/this-is-a-casting;mush.twinoid.com/g/i-m-being-watched","83","0","1","0","3","1","0","27","0","0",0,"0","26","0","2","0","0","0",0,"0","4","6","0","1",0,"2","0","0",0,"0",0,"9","13","4","1","0",0,"0",0,"0","25","2","0",0,"1","2","0","0",0,"8","1",0,"3","3","8",0,"0","0","2","0","0","0","0","37","15","0","23","0","0","21","0","0","0","5","0","0","28","186",0,"0","0","0","3",0,"0","4","15","1","0","4","13","3","0","0",0,"5","1","1","6",0,"0","0","0","1",0,"3","0","0",0,"12","7",2021-11-06 09:08:21
"en",9739589,"1","sinfulhuntr",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0",0,"0","0","0","0","1",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","36","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0","0",0,"6","0",2021-11-06 09:08:24
"en",9739595,"1","PlasticJesus",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 09:08:27
"en",9739621,"1","Justin",,"Male",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","1",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","25","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 09:08:31
"en",9739698,"1","Mogumike",,"Unknown",,,,"0","0","0",,,"134","1","0","0","0","1","0","0","0","0",0,"0","100","0","8","1","0","0",0,"0","15","6","2","8",0,"17","0","2",0,"0",0,"9","10","0","7","0",0,"0",0,"0","14","3","0",0,"2","4","1","0",0,"26","7",0,"10","5","26",0,"1","0","11","246","0","0","52","315","112","32","84","0","0","0","0","113","0","44","2","0","44","0",0,"0","0","0","4",0,"6","2","15","5","0","25","17","5","0","0",0,"8","1","6","25",0,"0","0","4","0",0,"2","0","4",0,"16","19",2021-11-06 09:08:35
"en",9739811,"1","Sum1",,"Female",,,,"0","0","0",,,"24","0","0","0","0","1","1","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","5","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0",0,"0","0","0","0",0,"1","0","8","1","0","1","1","1","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 09:08:39
"en",9739812,"1","flexyducky",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 09:08:42
"en",9740035,"1","PerseCat",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","1",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 09:08:45
"en",9740103,"1","BBaw",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","1","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 09:08:48
"en",9740431,"1","CrabbyPatty",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 09:08:51
"en",9740442,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 09:08:54
"en",9740446,"1","DirkSteele",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 09:08:57
"en",9740649,"1","Lord",,"Unknown",,,,"0","1","2","9872074","twinoid.com/g/inforwars","30","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0",0,"0","1","0","0","1",0,"1","0","0",0,"0",0,"9","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","9","0","0","0","0","0","0","0","0","15","0","33","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","2","1","0","1","2","3","0","0",0,"0","0","1","1",0,"0","0","2","0",0,"1","0","1",0,"9","1",2021-11-06 09:09:01
"en",9740778,"1","Jack_Valentain",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 09:09:05
"en",9740780,"1","Sultan",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 09:09:09
"en",9740846,"1","tkangelbeats",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 09:09:12
"en",9740877,"1","ebo",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 09:09:15
"en",9741011,"1","crazyc",,"Male",,,"Chile","0","1","1","2287151","twinoid.com/g/my-civilization;twinoid.com/g/luna-de-asfargel;twinoid.com/g/luna-roja","57","0","0","0","0","1","0","0","0","0",0,"0","13","0","2","0","0","0",0,"0","4","0","0","0",0,"1","0","1",0,"0",0,"7","7","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"5","0",0,"1","3","1",0,"0","0","2","0","30","0","0","0","0","0","0","44","0","0","65","0","0","0","0","21","0","0",0,"0","0","0","0",0,"2","0","8","2","0","2","6","4","0","0",0,"0","0","0","4",0,"0","0","2","0",0,"0","0","1",0,"9","0",2021-11-06 09:09:18
"en",9741082,"1","Happuh",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0","0",0,"0","8","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-06 09:09:22
"en",9741095,"1","Deosperado",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 09:09:26
"en",9741355,"1","Alexiterial",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 09:09:29
"en",9741472,"1","DeusMech",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 09:09:32
"en",9741636,"1","Kyukoshin",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 09:09:35
"en",9741683,"1","Erix",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 09:09:38
"en",9741705,"1","___",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 09:09:42
"en",9741735,"1","Maxime",,"Male",,,,"0","0","0",,,"29","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 09:09:46
"en",9741746,"1","Antonio",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"9","0",2021-11-06 09:09:49
"en",9741747,"1","Joshua",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","8","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 09:09:52
"en",9741800,"1","EminBertan",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 09:09:56
"en",9741832,"1","Young-6","Toung-6,2018-03-20","Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 09:09:59
"en",9741868,"1","harry",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"8","6","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","23","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 09:10:02
"en",9741870,"1","Jackrum",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 09:10:06
"en",9742115,"1","Geist",,"Male",,,,"0","0","0",,,"55","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"8","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","2","1","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"9","1",2021-11-06 09:10:10
"en",9742149,"1","nervere",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","1",2021-11-06 09:10:13
"en",9742161,"1","Youri",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 09:10:16
"en",9742238,"1","adam249",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 09:10:19
"en",9742289,"1","SVeer",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","1","1","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"9","0",2021-11-06 09:10:24
"en",9742290,"1","Pepsiman","Nappa,2018-03-28","Unknown",,,,"0","0","3",,"mush.twinoid.com/g/this-is-a-casting","162","4","1","0","0","1","4","80","1","0",0,"0","202","0","12","2","0","0",0,"0","6","14","0","17",0,"15","0","1",0,"1",0,"15","15","20","11","1",0,"0",0,"0","77","8","0",0,"1","9","2","0",0,"24","16",0,"13","12","23",0,"8","0","13","14","0","198","60","0","81","0","80","87","69","118","140","163","0","103","82","0","99","0",0,"5","0","0","10",0,"84","4","32","10","3","16","29","6","0","1",0,"13","2","10","33",0,"0","1","41","0",0,"4","0","59",0,"18","54",2021-11-06 09:10:28
"en",9742399,"1","DiamondDerpy",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 09:10:31
"en",9742416,"1","maris",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 09:10:34
