"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",5852517,"1","teori",,"Unknown",,,,"0","1","2","8528007",,"15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 09:51:37
"es",5853761,"1","Nogromante",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 09:51:41
"es",5854089,"1","Candled",,"Unknown",,,,"2","30","34","5221642;7845052;9503462;70024;709488;946159;44733;987940;8761939;8165357;9313112;3599952;9901154;1691225;4397289;767397;4278182;8961516;278244;5135810;134565;9051711;8332439;303670","mush.twinoid.es/g/cuentos-de-cuarentena","189","0","1","0","0","1","1","11","3","0",0,"0","124","0","8","2","3","0","0","0","33","5","1","10",0,"28","0","3","0","0",0,"10","18","8","25","3",0,"0","0","0","60","12","1",0,"2","3","0","0",0,"27","6",0,"20","9","37",0,"0","0","20","69","0","53","0","64","141","101","59","43","0","82","32","24","401","170","89","203","23","41","1","4","2","0","8","0","33","9","25","8","4","58","21","5","0","0",0,"18","13","6","57",0,"0","2","57","1","1","31","2","56","1","13","20",2021-08-06 09:51:45
"es",5854545,"1","perroasqueroso",,"Unknown",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 09:51:48
"es",5855662,"1","Dunkelheit",,"Male","26",,,"0","3","4","270764;767936;1755031",,"25","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 09:51:52
"es",5857145,"1","Herenya",,"Female",,,"España","6","34","51","3863;40535;62679;232247;8019857;44733;987940;1720192;4610;3581243;1270793;7723777;6744345;6709056;1113806;8196016;193662;6229085;144428;2171090;11250;10988;3685102;4206972;4461342;2937777;8322782;6606934;7984385;694393;405512;3623264",,"22","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","0",0,"0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 09:51:57
"es",5859733,"1","MAIKOLXMX","glomadalilu,2015-07-16","Male","21",,,"0","0","3",,"twinoid.com/g/s-s-a-t","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 09:52:01
"es",5860677,"1","LawrenceRic156",,"Unknown",,,,"0","9","11","42402;15;6415381;5894657;483317;7168436;7207038;6118288;811165",,"34","0","0","0","0","0","0","0","0","0",0,"0","11","0","0","1","0","0","0","0","1","0","0","0",0,"3","0","0","0","0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"4","0",0,"1","3","4",0,"0","0","2","0","0","0","51","0","27","29","0","0","0","0","22","0","0","0","36","0","0","0","0","0","0","0","0","1","2","0","0","1","0","1","1","3","0","0",0,"0","0","0","8",0,"0","0","1","0","0","0","0","1","0","6","0",2021-08-06 09:52:05
"es",5861006,"1","KR35",,"Unknown",,,,"1","4","12","1195636;50072;2345457;5889754",,"187","0","0","0","4","1","4","14","0","0",0,"0","66","0","3","6","0","0","0","0","8","9","1","4",0,"15","2","5","0","0",0,"6","8","2","2","0",0,"0","0","0","43","8","1",0,"1","1","0","0",0,"18","3",0,"5","4","24",0,"7","0","9","32","9","4","51","66","159","62","76","0","73","62","0","22","1","136","20","70","24","45","1","4","0","0","3","0","5","6","39","7","0","14","17","5","0","0",0,"10","1","3","29",0,"0","0","3","0","0","24","1","1","1","11","15",2021-08-06 09:52:11
"es",5861211,"1","B-O-Issac",,"Unknown",,,,"4","9","9","3579437;6004773;6009543;6007224;6009142;6012880;6640331;6118288;5931834",,"32","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","1","0","0","0","0","2","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","34","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","1","0","1","2","1","0","0",0,"0","0","0","5",0,"0","0","1","0","1","0","0","0","0","6","0",2021-08-06 09:52:14
"es",5861213,"1","solorzano",,"Unknown",,,,"0","2","2","483317;5992820",,"6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 09:52:17
"es",5861530,"1","Cristian726",,"Male","24",,"Rep. Dom.","26","137","160","500278;211460;65996;102741;956121;132928;81085;767937;774761;186650;62042;62599;237859;764319;789051;799110;1173441;774362;97096;126214;734849;6244846;444982;844762;791952;3999;233451;110372;853981;961974;773050;942150;3366997;944372;765871;764662;455698;33672;475429;73738;853702;933718;494561;103189;49898;42614;43971;500352;766591;770262;1850885;101321;943770;940472;768828;20881;764670;1075446;422292;101416;767738;481475;768728;154201;236193;50118;1172197;580094;1364121;3794060;844919;860626;941945;332029;512809;258633;34400;234169;106643;834779;868551;2429479;376523;41315;526182;57332;510378;33339;57229;63443;769140;125800;876307;853428;1011380;891576;951068;1003614;1671242;237841;117428;31603;788081;767618;69819;768026;261359;444542;782335;955957;454963;769351;781213;61772;25897;952505;15824;500493;171214;475586","twinoid.com/g/los-amigos-de-wasaby;twinoid.com/g/los-pandiamigos","17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 09:52:22
"es",5861538,"1","orakulo",,"Unknown",,,,"0","0","3",,,"41","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"3","4","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","25","0","0","0","0","29","0","7","0","0","0","0","1","0","0","0","0","0","1","1","2","1","0","1","1","2","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 09:52:25
"es",5861542,"1","pepinic",,"Unknown",,,,"0","0","3",,,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 09:52:28
"es",5865629,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 09:52:31
"es",5867350,"1","MARCETERESITA",,"Unknown",,,,"1","1","7","5867209",,"7","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 09:52:34
"es",5870934,"1","Afgs0","fernando2345,2017-11-09","Male","20",,,"8","65","87","9744338;454309;6741498;8330572;9689386;7845052;3002116;5086291;9439290;1153997;303404;8878944;8844144;5508655;8267019;9637300;8857051;5952118;9710554;9720961;4727142;8173407;3728407;7884863;7342964;117920;2696779;8998946;9824400;9823980;108487;9328871;9243625;1172197;2493764;7660356;9850029;43657;125369;1094525;8158406;7807016;3381332;780878;1195636;4470875;7284022;17628;6513764;5120746;2658908;3047329;7767918;5488215;5680098;6329300;5958697;164750;2722587;63961;6233308;6721603;6676562;827253","mush.twinoid.es/g/wolf-hunters;twinoid.com/g/make-zombinoia-great-again;mush.twinoid.es/g/desu-lo-vult;mush.twinoid.es/g/testing;twinoid.com/g/post-apocalyptic-gen-2021","575","49","0","1","28","2","19","370","35","0",0,"1","935","1","58","44","2","0","0","0","31","83","16","125",0,"125","6","18","0","2",0,"23","18","88","52","3",0,"0","0","0","699","47","18",0,"15","34","7","2",0,"220","79",0,"85","63","206",0,"70","0","112","857","481","1301","817","216","179","384","482","49","172","743","641","166","225","882","177","183","808","710","1","43","0","3","30","1","108","125","192","55","39","259","195","6","2","5",0,"135","44","41","272",0,"3","6","127","1","1","145","1","121","1","23","276",2021-08-06 09:52:38
"es",5871999,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 09:52:41
"es",5875363,"1","thekillmaker",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","0","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","1","0","0","0",0,"1","1","1","0","0",0,"5","2","0","0","0",0,"0","0","0","15","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","3",0,"0","0","2","0","0","24","0","0","0","0","0","0","0","40","0","0","0","0","0","0","56","0","0","0","0","0","0","1","1","0","0","0","1","3","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","1","0","0","1","0","6","0",2021-08-06 09:52:44
"es",5875365,"1","sarrel906",,"Unknown",,,,"0","2","2","2451262;92973",,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","1","0","0",0,"3","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 09:52:48
"es",5876464,"1","sarckj",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 09:52:51
"es",5876637,"1","leokson",,"Unknown",,,,"0","1","5","5592003",,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 09:52:54
"es",5877808,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 09:52:58
"es",5878869,"1","ZigZe",,"Unknown",,,,"0","0","1",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 09:53:01
"es",5879501,"1","dani209",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 09:53:04
"es",5879746,"1","atacotuoyo",,"Unknown",,,,"0","0","4",,,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","24","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 09:53:07
"es",5880349,"1","Jefefranco48","Coregamer48,2017-08-25;jefafranco48,2014-06-27","Male","19",,"Ecuador","1","0","1",,,"22","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","1","2",0,"0","0","0","0","26","0","0","0","17","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 09:53:11
"es",5881292,"1","Splinter","chiky95,2014-02-19","Male","22","Montevideo","Piedras-Blancas","0","16","23","452;10878;1046490;41573;4331910;8140774;55962;4542754;1671242;874;964179;4081180;4254423;4667770;6241980",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 09:53:18
"es",5881351,"1","lenchoxd",,"Male","24","Celaya","México","1","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","2","0","0","18","29","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","1","4","0","1","0","0",0,"0","0","0","3",0,"0","0","1","0","1","0","0","0","0","5","0",2021-08-06 09:53:21
"es",5882280,"1","Zoro_Was","intinahuel2,2015-06-14","Unknown","23","Montevideo","Uruguay","2","8","18","46535;6106900;2429141;8031856;6676562;6039232","twinoid.com/g/team-no-fracaso","40","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","1","0","0","0","0","0","0","0","0",0,"3","0","1","0","0",0,"2","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"3","0",0,"2","0","5",0,"0","0","2","0","19","0","27","16","0","24","0","0","0","11","0","16","0","0","0","50","15","0","0","0","0","0","0","0","2","0","5","1","0","3","1","2","0","0",0,"1","0","0","5",0,"0","0","1","0","1","0","0","0","0","5","0",2021-08-06 09:53:25
"es",5883196,"1","NDS","Davidun3333,2018-03-07","Male","21","Barcelona","España","2","6","19","5766028;1870601;5952526;1784191;5876531;1858733",,"34","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0",0,"2","4","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","2","10","0","0","0","0","35","18","0","25","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","1","0","3","2","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 09:53:30
"es",5884074,"1","Hades78",,"Unknown",,,,"0","0","2",,,"21","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","1","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"3","0",0,"0","0","3",0,"0","0","0","30","26","0","42","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","1","0","0","0","5","0",2021-08-06 09:53:34
"es",5884103,"1","mig67",,"Unknown",,,,"0","0","0",,,"0","0","0","1","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 09:53:37
"es",5886272,"1","kevisaurio",,"Unknown",,,,"0","1","2","7667983",,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 09:53:41
"es",5886535,"1","Chupalanoob",,"Unknown",,,,"0","0","5",,,"40","0","0","0","1","0","0","0","0","0",0,"0","12","0","2","0","0","0","0","0","3","0","0","0",0,"3","0","1","0","0",0,"2","5","0","1","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"3","0",0,"3","0","1",0,"0","0","1","0","0","0","20","0","48","0","0","0","0","0","0","24","0","0","0","0","42","0","0","0","0","0","0","0","6","0","6","1","0","2","4","2","0","0",0,"0","1","0","10",0,"0","0","1","0","1","0","0","1","0","7","0",2021-08-06 09:53:45
"es",5886956,"1","julpo",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 09:53:48
"es",5886981,"1","Rodroma",,"Male","24","Buenos Aires","Argentina","5","18","28","8242084;2326501;7187575;8044075;6080942;767397;49667;103958;7673033;7968066;8001985;8040677;8107752;6439114;7767918;8125896;8052367","twinoid.com/g/unnamed-ally","22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 09:53:52
"es",5889230,"1","Kitosmiau",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 09:53:56
"es",5889795,"1","AlexSexiiest",,"Male","25",,"España","0","7","34","8432744;7680218;1113806;377984;9035457;4719224",,"9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 09:54:00
"es",5890288,"1","jonnydog134",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 09:54:03
"es",5890341,"1","B_Rayx",,"Unknown",,,,"0","0","1",,,"10","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 09:54:07
