"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7902417,"1","TheRedBomber",,"Unknown",,,,"0","0","1",,,"44","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0",0,"0","0","3","9","1","0","0",0,"0",0,"0","3","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","20","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","1","0","1","1","3","0","0",0,"0","1","0","2",0,"0","0","0","0","0","0","0","0","0","6","1",2021-11-05 05:27:29
"en",7902425,"1","InvasivePlague",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","0",0,"2","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","36","0","0","0","0","0","0","0",0,"2","0","1","1","0","1","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 05:27:32
"en",7902430,"1","____",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 05:27:35
"en",7902439,"1","Tom_2",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 05:27:39
"en",7902447,"1","Tony",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 05:27:42
"en",7902452,"1","dwarfie",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 05:27:45
"en",7902453,"1","crushfo",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 05:27:48
"en",7902465,"1","ferrous",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 05:27:51
"en",7902493,"1","dawid00",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 05:27:54
"en",7902494,"1","PRISHELETS333",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 05:27:58
"en",7902497,"1","Mabmoro",,"Male","34",,"USA","0","2","3","7661298;7659244",,"241","0","0","0","0","1","0","4","0","0",0,"0","223","0","11","7","0","0","0","0","11","9","1","33","1","29","2","4",0,"1","0","20","17","3","33","0",0,"0",0,"0","226","11","1",0,"5","7","1","0",0,"38","9",0,"23","6","30",0,"1","0","30","271","397","40","178","0","13","0","0","31","0","0","28","89","638","229","66","22","0","0","0","2","0","0","15",0,"39","0","40","50","5","8","45","6","1","1",0,"66","17","11","62",0,"0","0","11","1","0","18","0","57","0","17","70",2021-11-05 05:28:01
"en",7902517,"1","hughie522",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","2","5","0","2","0",0,"0",0,"0","2","2","0",0,"1","0","0","0",0,"3","0",0,"0","1","2",0,"0","0","1","8","0","0","0","0","0","0","34","0","0","21","29","0","0","14","0","0","1","0","0","0","0","0","0",0,"3","2","3","1","0","3","3","1","0","0",0,"1","0","0","5",0,"0","0","1","0","0","1","0","0","0","5","1",2021-11-05 05:28:04
"en",7902521,"1","DirtyDan",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 05:28:07
"en",7902525,"1","Brellington",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 05:28:11
"en",7902530,"1","Sieg",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 05:28:14
"en",7902535,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 05:28:17
"en",7902540,"1","Dimsta",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","1","0","0","0","0",0,"0","14","0","0","0","0","0","0","0","3","0","0","0","0","4","0","0",0,"0","0","5","5","3","1","0",0,"0",0,"0","39","1","0",0,"1","0","0","0",0,"4","0",0,"3","0","2",0,"0","0","3","0","0","0","0","0","0","0","1","0","0","114","0","0","0","31","0","57","0","0","0","0","0","0","1",0,"0","0","0","2","0","8","1","4","0","0",0,"0","2","1","7",0,"0","0","0","0","0","0","0","0","0","9","5",2021-11-05 05:28:22
"en",7902545,"1","geekgeek",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","21","0","0","0","0","0","0","0","21","0","23","0","0","0","0","0","0","0",0,"1","0","5","1","0","3","0","0","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 05:28:25
"en",7902547,"1","Thupee",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 05:28:28
"en",7902549,"1","Glenn",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 05:28:32
"en",7902559,"1","Aadrian",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 05:28:35
"en",7902565,"1","Sinyuk",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 05:28:39
"en",7902573,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 05:28:42
"en",7902593,"1","Pavel",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 05:28:45
"en",7902599,"1","Yaroslav",,"Male",,,,"0","0","1",,,"30","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","1",0,"0","1","3",0,"0","0","0","0","0","0","19","34","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0",0,"3","0","1","1","0","3","3","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 05:28:49
"en",7902602,"1","sartubakia",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 05:28:52
"en",7902613,"1","Andrew",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 05:28:56
"en",7902620,"1","zarinangel19",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","0","1","9","1","0",0,"0","25","0","0","0","0","0","0","0","3","1","0","0","0","6","0","1",0,"0","0","3","5","2","0","0",0,"0",0,"0","24","6","0",0,"0","0","0","0",0,"6","0",0,"4","0","4",0,"4","0","5","0","14","0","1","0","0","0","16","0","0","19","38","56","38","105","0","24","34","0","0","0","0","0","2",0,"9","0","6","0","0","0","5","2","0","0",0,"7","0","1","12",0,"0","1","0","0","0","0","0","0","0","5","14",2021-11-05 05:28:59
"en",7902647,"1","Driginalz",,"Unknown",,,,"0","0","0",,,"26","2","0","0","6","1","0","2","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0",0,"0","0","0","3","1","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","1",0,"0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0",0,"0","0","0","2","0","1","3","2","0","0",0,"1","0","0","1",0,"0","0","1","0","0","0","0","2","0","7","0",2021-11-05 05:29:02
"en",7902656,"1","LesoDV",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","3","0","0",0,"0","0","0","0",0,"1","0",0,"0","1","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","2","0","0",0,"1","0","0","1",0,"0","0","1","0","0","0","0","1","0","7","0",2021-11-05 05:29:05
"en",7902693,"1","Mung",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 05:29:09
"en",7902728,"1","Nikira",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","7","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 05:29:12
"en",7902735,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 05:29:15
"en",7902743,"1","Wulf",,"Unknown",,,,"0","0","0",,,"375","2","0","1","5","0","20","145","23","0",0,"0","341","0","20","16","0","0","0","0","17","17","1","23","1","51","1","5",0,"1","0","18","14","44","48","4",0,"0",0,"1","210","15","3",0,"6","11","1","0",0,"55","18",0,"32","18","69",0,"72","0","43","298","42","499","116","251","0","0","93","63","179","69","791","67","0","186","0","268","4","130","1","1","0","0","27",0,"69","12","81","17","17","95","81","6","1","2",0,"9","15","21","111",0,"4","5","62","1","1","21","0","63","0","16","150",2021-11-05 05:29:18
"en",7902792,"1","kayekatarn",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 05:29:22
"en",7902807,"1","Stalfurn",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 05:29:25
"en",7902815,"1","jjjnnn",,"Male",,,,"0","0","0",,,"40","0","0","0","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0",0,"0","0","7","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","1","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","1","0","0","0",0,"1","0","1","1","0","3","1","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","6","0",2021-11-05 05:29:28
"en",7902846,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 05:29:31
"en",7902849,"1","AJ__",,"Male",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 05:29:34
"en",7902854,"1","corpupine",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","1",2021-11-05 05:29:38
"en",7902861,"1","Sebastian",,"Male",,,,"0","0","0",,,"60","0","0","0","3","0","0","0","0","0",0,"0","18","0","0","0","0","0","0","0","2","5","0","1","0","5","0","0",0,"0","0","5","9","0","1","0",0,"0",0,"0","2","3","0",0,"1","0","0","0",0,"6","1",0,"4","1","5",0,"2","0","4","0","0","0","0","0","0","0","13","19","0","0","27","0","39","33","39","98","0","0","0","0","0","0","0",0,"1","2","0","1","0","5","0","3","0","0",0,"2","0","0","9",0,"0","0","1","0","0","2","0","1","0","9","0",2021-11-05 05:29:41
"en",7902865,"1","Bruno",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 05:29:44
"en",7902873,"1","Toral",,"Unknown",,,,"0","0","1",,,"37","2","0","0","11","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","39","0","0","0","0","0","0",0,"2","0","4","1","0","2","5","2","0","0",0,"0","0","0","1",0,"0","0","2","0","0","0","0","0","0","6","4",2021-11-05 05:29:47
"en",7902940,"1","Sagoal",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","3",2021-11-05 05:29:51
"en",7902959,"1","____",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 05:29:54
"en",7902961,"1","jayekk",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","3","0",2021-11-05 05:29:57
"en",7902973,"1","Rauder",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 05:30:00
