"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",2457452,"1","ethanwayne",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","6","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 22:49:03
"en",2458541,"1","Applepie555",,"Unknown",,,,"0","0","1",,,"27","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","2","0",0,"1","0","2",0,"0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","37","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","1","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","2","0","0","0","6","0",2021-11-04 22:49:07
"en",2458855,"1","Bendle",,"Male","31","manchester","United Kingdom","3","38","41","4481939;1268328;1440749;38420;436154;1824156;1397717;1822296;1448226;1757235;204764;7454027;1268289;5519315;896373;112128;2270187;304271;7662566;445085;1709121;7742346;1821462;7610891;38858;1774676;1780;2195137;1384452;4885636;7662807;697611;8034947;8053887;8033406;2404215;7896920",,"148","0","0","0","2","1","3","52","4","0","0","0","116","0","4","5","0","0",0,"0","12","6","1","4","0","15","0","0","0","0","0","10","17","14","5","1",0,"0","0","0","106","5","0",0,"7","3","1","0","0","20","6",0,"7","14","21",0,"14","0","12","0","230","37","0","84","58","25","0","66","0","66","144","2","0","69","23","189","1","0","0","4","0","0","5",0,"16","8","47","6","0","14","28","4","0","0",0,"21","3","5","37",0,"0","2","7","1","0","10","0","10","0","16","15",2021-11-04 22:49:11
"en",2460210,"1","Shadowlone",,"Unknown",,,,"0","0","8",,"mush.twinoid.com/g/this-is-a-casting","250","23","0","0","2","1","10","63","10","0","0","0","241","0","15","3","0","2",0,"2","10","27","2","33","0","25","0","1","0","2","0","18","16","16","27","1",0,"0","0","0","64","7","2",0,"5","13","3","0","0","33","19",0,"20","7","29",0,"0","1","27","0","152","172","92","69","0","0","274","0","86","109","46","251","152","150","40","301","582","0","0","4","0","0","12",0,"27","30","4","3","1","37","6","6","1","2",0,"68","20","9","55",0,"1","3","18","1","0","14","8","18","1","17","127",2021-11-04 22:49:14
"en",2460538,"1","chokito84",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 22:49:18
"en",2461250,"1","Kyowolf",,"Female","31","Budapest","Hungary","1","0","0",,,"13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","4","7","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","0","0","0","2","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 22:49:21
"en",2461404,"1","Gallade",,"Unknown",,,,"4","0","9",,,"170","1","3","0","2","1","11","44","3","0","0","0","129","0","5","6","0","0",0,"0","9","9","1","11","0","16","1","2","0","0","0","6","12","10","15","0",0,"0","0","0","55","8","2",0,"2","4","0","0","0","19","13",0,"12","33","18",0,"4","0","15","8","80","46","1","46","64","50","65","0","54","27","18","17","72","152","0","225","23","80","0","7","0","0","10",0,"16","11","29","9","1","69","41","5","0","0",0,"22","9","10","34",0,"0","2","57","0","0","7","0","46","0","12","82",2021-11-04 22:49:25
"en",2462095,"1","Ptahu",,"Unknown",,,,"0","0","1",,,"17","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"1","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","11","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 22:49:28
"en",2462798,"1","AnthraxSC",,"Unknown",,,,"1","1","2","3720298",,"9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 22:49:32
"en",2462940,"1","Exolyx",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 22:49:35
"en",2463045,"1","Septembre","Layaki,2017-09-03;Septembre,2016-09-30;Layaki,2015-09-03","Female",,,,"33","55","125","20309;8862441;3872344;1868251;120054;6803446;273070;98878;8242159;6437288;2047446;537675;5356095;3029;4346299;2564547;159098;357624;885;263045;6093543;7545628;1956188;250712;20065;30689;850008;4871532;7618;275291;6870663;6399601;7972448;8298814;41997;1694737;5496147;298698;1729241;6372246;9544511;1718580;1378047;9555843;1798801;5900851;2886;37068;92414;8263964;8036968;5652180;6361897;1905999","mush.vg/g/i-m-r;twinoid.com/g/trombinoscope-imr;twinoid.com/g/le-grand-bain;twinoid.com/g/le-loup-et-l-artiste;twinoid.com/g/bombail","85","1","0","0","3","0","3","10","0","0","0","0","39","0","4","3","0","0",0,"0","8","3","2","6","0","7","0","0","0","0","0","11","13","4","1","0",0,"0","0","0","18","2","0",0,"1","0","0","0","0","8","4",0,"4","4","12",0,"2","1","7","17","0","0","0","32","33","0","0","61","28","33","0","60","23","38","0","56","0","0","0","0","0","0","4",0,"13","1","9","2","0","3","12","5","0","0",0,"14","1","3","13",0,"0","0","0","0","1","5","0","0","0","9","0",2021-11-04 22:49:39
"en",2463117,"1","saldas3",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 22:49:42
"en",2464049,"1","sakuram12",,"Female","26",,"Brazil","0","2","11","8591535;498915","twinoid.com/g/massive-mush-move-community-jump","374","37","0","0","3","3","11","132","11","0","0","0","520","0","46","7","0","0",0,"0","72","34","3","44","2","75","1","4","0","1","0","18","17","41","58","3",0,"0","0","0","311","30","3",0,"7","24","4","1","0","95","48",0,"60","22","74",0,"24","0","65","94","431","222","226","69","188","234","360","51","48","256","192","680","202","608","18","234","387","288","1","21","0","0","34",0,"133","48","179","34","10","118","188","6","0","2",0,"103","28","33","159",0,"0","2","105","1","1","39","0","112","1","22","234",2021-11-04 22:49:45
"en",2464340,"1","Mweeehp",,"Male","26",,,"2","3","3","9294533;4656451;5013660",,"73","0","0","0","0","1","0","0","0","0","0","0","20","0","3","0","0","0",0,"0","2","4","0","0","0","3","0","0","0","0","0","13","14","0","4","0",0,"0","0","0","0","0","0",0,"1","2","0","0","0","2","0",0,"2","1","3",0,"0","0","3","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","157","0","0","0","0","0","0","3",0,"0","2","1","1","0","4","1","5","0","0",0,"0","0","3","7",0,"0","0","0","0","0","0","0","0","1","14","5",2021-11-04 22:49:50
"en",2464580,"1","RighteousKill","RightousKill,2016-10-22","Male","28",,"Canada","1","14","25","1826971;1812822;3697548;6156579;5481286;544005;1826362;1600935;2512120;5388611;1268679;9658047;1704560;5981237",,"92","2","0","0","0","1","1","0","0","0","0","0","35","0","3","0","0","0",0,"0","6","3","0","1","0","6","0","1","0","0","0","6","9","0","2","0",0,"0","0","0","0","2","0",0,"3","2","0","0","0","10","5",0,"3","1","14",0,"1","0","5","0","0","0","0","182","0","148","0","0","0","0","0","0","52","46","0","0","0","0","0","0","0","0","1",0,"9","1","33","2","0","7","14","4","0","0",0,"0","1","1","16",0,"0","0","2","0","0","9","0","2","0","11","9",2021-11-04 22:49:54
"en",2464921,"1","Unbroken","A1mogaver,2018-03-10","Male",,,,"0","26","66","234169;1173441;7187575;9759522;2177223;963510;156422;2402485;2705501;762422;2323406;528977;3707247;8748649;94805;920008;4232374;2682374;2813873;123755;130182;1534993;4206881;3687214;2363790;2577400","mush.twinoid.es/g/mush-warriors;twinoid.com/g/la-meta;mush.twinoid.es/g/mushi-mush;twinoid.com/g/the-stalkers;mush.twinoid.com/g/ingsoc;twinoid.com/g/dr-division-del-relampago;mush.twinoid.es/g/cuentos-de-cuarentena","242","1","2","0","1","1","7","79","5","0","0","0","177","1","14","6","0","0",0,"0","8","23","5","25","0","24","2","3","0","0","0","20","16","24","35","1",0,"0","0","0","156","2","0",0,"3","11","3","0","0","31","14",0,"18","5","22",0,"1","0","18","62","184","0","300","0","204","97","70","55","12","150","0","192","0","40","104","65","37","76","0","9","0","0","14",0,"41","12","23","23","2","17","26","5","0","0",0,"58","14","14","50",0,"0","2","13","1","1","16","0","11","0","17","77",2021-11-04 22:49:58
"en",2465176,"1","buscado",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-04 22:50:01
"en",2466462,"1","pickle641",,"Unknown",,,,"0","0","1",,,"38","0","0","0","0","1","0","0","0","0","0","0","15","0","1","0","0","0",0,"0","0","0","0","1","0","1","0","0","0","0","0","4","6","0","2","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","1","2","0","0",0,"1","0","1","2",0,"0","0","0","0","0","0","0","0","0","7","1",2021-11-04 22:50:04
"en",2467718,"1","Dimes",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 22:50:07
"en",2467752,"1","Geriette",,"Unknown",,,,"0","1","3","1755586","twinoid.com/g/mush-closed-beta","100","2","0","0","0","1","0","5","1","0","0","0","42","0","4","0","0","0",0,"0","3","4","0","2","0","4","0","0","0","0","0","11","11","1","0","0",0,"0","0","0","6","0","0",0,"1","2","0","0","0","6","2",0,"2","1","10",0,"0","0","4","0","0","0","23","109","0","24","137","0","0","0","0","0","0","0","0","11","12","0","0","3","0","0","1",0,"2","6","27","2","0","3","14","6","1","1",0,"1","0","1","12",0,"0","1","0","0","0","0","0","0","0","12","2",2021-11-04 22:50:11
"en",2468867,"1","crazy_boy",,"Male","23","leiria/coimbra","portugal","2","4","5","1467847;7694044;6437741;7704462","twinoid.com/g/mybrute-players-united;twinoid.com/g/de-javu","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 22:50:15
"en",2469369,"1","Wall","The_Wall,2013-11-19;The_Magnificent,2012-12-18;CarterPride,2012-04-20","Male","35",,,"4","36","66","1058506;1481686;30595;8027872;8049455;7996780;7930108;8035874;803866;2611614;2270187;8729592;6817659;8018241;8436632;942481;8743784;8296864;8228212;7762735;4611476;8131233;8747164;7419318;8918158;7950321;8917153;1820301;8199835;7410329;8296906;8115963;8469507;7973638;1884527","mush.twinoid.com/g/i-m-being-watched","578","23","3","1","33","2","50","466","44","0","0","1","965","2","58","71","0","4",0,"1","66","82","47","122","1","115","5","13","0","3","0","18","17","135","72","3",0,"0","0","1","629","45","13",0,"8","30","8","0","0","156","59",0,"72","134","242",0,"49","0","98","696","531","638","283","333","180","829","609","372","147","390","450","333","201","878","225","466","375","237","1","57","0","0","65",0,"115","46","327","96","26","352","339","6","0","1",0,"87","23","64","247",0,"1","3","311","1","1","37","3","452","1","16","539",2021-11-04 22:50:19
"en",2470615,"1","Tiker",,"Male",,"Ростов на Дону",,"0","62","80","16155;3150;4610;7905139;1820462;1337547;1173441;173356;20593;73682;946159;253153;760371;70165;501816;2591341;103189;12903;3728407;6980026;8059788;8276152;38858;669394;153507;3442012;8998074;761280;7701192;8407740;1525180;39285;1195636;3548951;9253926;9167527;1964699;20659;82;9232187;12155;767936;9109999;9119880;4719224;9090061;9217358;3232728;9223948;9201255;9115417;9197178;9096583;9217940;9236940;9178975;9088260;9245443;9233570;1887923","arkadeo.com/g/russ","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","1","0","0","0","1","7","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 22:50:23
"en",2472061,"1","dsjhksdjbds","ihaveabomb,2016-07-03","Unknown",,,,"0","0","0",,,"105","0","1","0","1","0","1","32","0","0","0","0","30","0","1","0","0","0",0,"0","3","1","0","6","0","3","1","1","0","0","0","8","8","4","1","1",0,"0","0","0","12","1","1",0,"0","1","0","0","0","5","4",0,"2","0","8",0,"6","0","3","0","0","25","48","0","0","12","0","20","0","4","51","15","33","9","0","0","10","0","0","1","0","0","0",0,"7","7","6","0","0","44","7","3","0","0",0,"5","1","1","3",0,"0","0","6","1","0","0","0","7","0","10","11",2021-11-04 22:50:27
"en",2472137,"1","Emphasyze",,"Unknown",,,,"0","5","5","1821573;2164894;2483155;1758272;1780937",,"120","5","0","0","1","1","1","0","0","0","0","0","47","0","4","1","0","0",0,"0","6","3","0","16","0","9","0","2","0","0","0","8","10","0","1","0",0,"0","0","0","19","1","0",0,"1","1","0","0","0","11","3",0,"5","0","12",0,"1","0","7","99","61","0","0","0","0","0","62","0","0","0","0","86","0","12","0","0","149","0","0","0","0","0","3",0,"26","8","30","1","0","2","25","5","0","0",0,"5","0","3","16",0,"0","0","12","0","0","3","0","9","0","12","20",2021-11-04 22:50:31
"en",2472560,"1","Giliath",,"Male",,,"Nouvelle-Calédonie","2","3","10","6418749;7912453;3577",,"90","0","0","0","0","0","3","8","1","0","0","0","24","0","2","0","0","0",0,"0","3","8","0","7","0","3","0","0","0","0","0","9","14","6","11","0",0,"0","0","0","11","2","0",0,"0","2","1","0","0","4","3",0,"2","26","15",0,"2","0","3","0","0","101","0","0","9","0","106","0","0","0","0","27","0","25","0","0","0","0","0","3","0","0","2",0,"4","10","30","1","3","3","26","5","0","0",0,"16","0","2","6",0,"0","1","28","1","0","12","0","39","0","15","16",2021-11-04 22:50:35
"en",2473671,"1","Layze",,"Unknown",,,,"0","0","5",,"twinoid.com/g/die2nite-wiki-community","19","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 22:50:39
"en",2474981,"1","KayetCha",,"Unknown",,,,"0","1","10","2162315",,"172","6","0","0","12","1","4","55","3","0","0","0","152","0","15","5","0","0",0,"0","2","3","0","6","1","26","0","2","0","0","0","13","15","14","10","3",0,"0","0","0","151","7","3",0,"7","7","0","0","0","29","13",0,"17","3","23",0,"0","0","18","0","178","43","143","263","0","91","0","105","0","174","0","180","42","149","0","0","98","93","0","6","0","0","13",0,"29","0","32","9","3","6","33","5","0","0",0,"17","4","11","50",0,"0","1","9","1","0","14","0","8","0","12","66",2021-11-04 22:50:43
"en",2475591,"1","Digger",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","6","2","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","13","27","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","2","1","0","2","1","2","0","0",0,"0","0","0","0",0,"0","0","1","0","0","3","0","0","0","5","0",2021-11-04 22:50:46
"en",2476340,"1","skyguy",,"Unknown",,,,"5","18","40","1797494;70794;1350460;1725218;1763047;1268289;543025;1832114;2037;1725097;71325;2430222;1592315;35678;2791829;1836148;4214861","twinoid.com/g/fortis-appreciation-society;twinoid.com/g/happy-hippies","47","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0",0,"0","0","0","0","0","0","2","0","0","0","0","0","5","10","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","26","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","2",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 22:50:50
"en",2479536,"1","Auriel","Athrares,2012-04-06","Female","28",,,"6","50","65","549861;7356509;2093999;958835;2157475;117942;3788069;4406085;7870922;6093543;56362;888;2111388;2701785;130419;1256300;1115136;11043;2479878;5171318;7945078;1232322;3164144;6621396;6442396;4725425;506184;1717506;4996297;77157;7898471;491862;9026378;6569376;70078;3333;6758905;643566;6182187;1072088;353780;7891528;7143995;6436842;6323641;7088255","mush.vg/g/s-j-s-s-sh;twinoid.com/g/s-j-s-s-sh-modos;twinoid.com/g/smdm-le-coin-des-pleurotes;twinoid.com/g/la-champignonniere-de-smdm","83","5","0","0","0","0","1","19","1","0","0","0","42","0","1","0","0","0",0,"0","2","2","0","7","1","4","0","0","0","0","0","13","11","3","1","0",0,"0","0","0","0","1","0",0,"0","2","0","0","0","4","3",0,"4","1","0",0,"0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","95","42","27","0","0","71","0","0","0","0","0","2",0,"20","0","1","1","0","5","2","5","0","0",0,"3","0","2","5",0,"0","1","1","0","0","1","0","0","0","13","10",2021-11-04 22:50:55
"en",2480144,"1","Johnnny",,"Male","42","Chicago","USA","0","1","8","112128",,"445","15","3","0","8","2","12","215","22","0","0","0","935","0","64","10","0","0",0,"0","73","25","3","88","0","99","2","7","0","2","0","20","17","66","162","1",0,"0","0","0","1871","21","2",0,"5","53","13","1","0","140","90",0,"70","56","110",0,"8","0","84","43","1412","623","1707","0","19","1012","8","0","0","802","0","154","565","289","315","423","182","127","0","24","0","0","61",0,"34","26","267","181","8","65","270","6","0","1",0,"371","122","61","158",0,"0","3","204","1","0","26","0","195","0","20","285",2021-11-04 22:50:58
"en",2481011,"1","Koop",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 22:51:01
"en",2483140,"1","talibanfound",,"Male",,,"US","4","11","66","1822419;1822467;329604;4461983;1757235;8709087;26928;8720557;2254776;42517;2458343","twinoid.com/g/fortis-appreciation-society;twinoid.com/g/cos;twinoid.com/g/benevolent-dictators-meta","22","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","1","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","2",2021-11-04 22:51:05
"en",2483155,"1","DeEho",,"Male","39",,"United States","0","2","7","8348464;2472137",,"218","1","0","0","0","1","4","83","11","0","0","0","126","0","10","1","0","2",0,"1","15","6","2","12","0","16","2","2","0","2","0","14","15","17","10","0",0,"0","0","0","117","3","0",0,"4","5","1","0","0","20","9",0,"12","2","24",0,"8","0","12","117","149","34","118","176","41","0","82","0","51","72","107","0","25","22","0","0","132","78","1","2","0","0","8",0,"15","5","59","17","1","7","65","5","0","0",0,"64","3","5","29",0,"0","3","29","1","1","14","0","23","0","16","60",2021-11-04 22:51:09
"en",2484289,"1","Ipod732",,"Unknown",,,,"1","0","6",,,"67","0","0","0","0","1","1","0","0","0","0","0","48","0","3","0","0","0",0,"0","1","0","0","2","1","6","0","0","0","0","0","5","7","0","0","0",0,"0","0","0","2","4","3",0,"1","0","0","0","0","9","0",0,"1","2","7",0,"0","0","5","25","26","11","53","47","1","23","146","0","0","0","57","0","0","68","0","14","0","0","1","0","0","0","2",0,"9","8","39","2","0","5","22","3","0","0",0,"1","1","2","22",0,"0","0","8","0","0","1","0","3","0","8","6",2021-11-04 22:51:13
"en",2484518,"1","santi097",,"Male","24","Montevideo","Uruguay","0","14","20","7723777;6361462;34555;3304918;422161;2666082;2975033;3787069;2771148;8209402;1440;3852481;165247;3371321",,"29","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","1",0,"2","0","0","1","0","2","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 22:51:17
"en",2487202,"1","jack115",,"Unknown",,,,"1","0","0",,"mush.twinoid.com/g/rp-russian-planet","39","0","0","0","0","1","0","0","0","0","0","0","14","0","0","0","0","0",0,"0","1","0","1","0","0","3","0","0","0","0","0","6","4","0","0","0",0,"0","0","0","2","2","0",0,"1","0","0","0","0","3","0",0,"3","0","1",0,"0","0","3","0","0","0","0","0","0","0","35","31","0","0","0","0","0","48","0","0","19","0","0","0","0","0","0",0,"3","3","1","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","1",2021-11-04 22:51:22
