"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8495152,"1","holydarkness",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:39:15
"fr",8495205,"1","toto54520",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 21:39:19
"fr",8495212,"1","JamesHo","JmDeLaReplyk,2016-04-20","Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0",0,0,"0","17","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","7","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","3","0",0,"0","0","1",0,"0","0","1","0","14","0","0","0","26","18","37","0","0","0","0","0","0","24","0","0","0","0",0,"0","0","0","0",0,"1","0","2","1","0","1","0","3","0","0",0,"0","0","0","6","0","0","0","1","0",0,"0","0","0","0","6","0",2021-11-10 21:39:22
"fr",8495242,"1","Faykzi",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0",0,0,"0","13","0","0","1","0","0","0","0","0","0","0","1",0,"4","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"0","0","2","0","0","0","54","0","4","0","0","0","16","0","0","0","27","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","3","0","5","1","2","0","0",0,"0","0","1","7","0","0","0","1","0",0,"1","0","0","0","5","1",2021-11-10 21:39:25
"fr",8495254,"1","fran7555",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 21:39:28
"fr",8495282,"1","SuperNinja",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0",0,0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","2","1","0","1","1","2","0","0",0,"3","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 21:39:31
"fr",8495283,"1","Apokalyptik","Alex47k,2014-08-25","Unknown",,,,"0","0","7",,,"15","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 21:39:35
"fr",8495430,"1","PatienterBbl",,"Unknown",,,,"0","1","2","1742306",,"70","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","1","0","0","0","0","0","3","0","0",0,"1","0","0",0,"0",0,"10","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","68","0","0",0,"2","0","0","1",0,"0","0","1","1","0","2","0","1","0","0",0,"6","0","1","2","0","0","0","0","1",0,"0","0","1","0","10","4",2021-11-10 21:39:38
"fr",8495484,"1","Laureline",,"Unknown",,,,"0","0","1",,,"62","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"11","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","2","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","10","0",2021-11-10 21:39:41
"fr",8495522,"1","fox_de_lombre",,"Unknown",,,,"0","0","2",,,"135","0","0","0","0","1","1","20","6",0,0,"0","107","0","7","0","0","0","0","0","3","4","0","2",0,"15","0","0",0,"0",0,"13","13","7","20","0",0,"0",0,"0","55","3","0",0,"1","6","0","0","0","11","8",0,"10","0","12",0,"14","0","13","0","0","17","0","0","110","153","69","0","0","31","189","28","0","28","0","56","0","92",0,"0","0","0","6",0,"17","16","22","3","0","9","7","6","1","1",0,"24","5","6","13","1","0","3","17","0",0,"3","0","11","1","14","12",2021-11-10 21:39:46
"fr",8495534,"1","time-killed",,"Unknown",,,,"0","1","1","101442",,"12","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:39:49
"fr",8495544,"1","mayumi",,"Female","57",,,"2","2","72","12001;942128",,"13","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:39:53
"fr",8495604,"1","Sachou",,"Female",,,,"2","3","5","8490985;8489782;1727772",,"224","7","0","0","8","1","1","63","7",0,0,"0","212","1","14","4","0","0","0","0","19","6","3","13",0,"36","0","1",0,"0",0,"12","21","24","15","0",0,"0",0,"0","82","10","0",0,"2","7","1","0","0","33","11",0,"24","2","24",0,"10","0","30","92","92","121","99","0","277","0","135","0","73","66","0","159","329","247","0","112","154","35",0,"1","0","0","20",0,"25","6","22","18","3","14","23","6","1","4",0,"52","2","16","69","1","0","3","3","1",0,"27","0","10","1","17","54",2021-11-10 21:39:57
"fr",8495689,"1","Vulcai",,"Male","25",,"Dans l'Ouest","2","0","1",,,"30","0","0","0","0","1","0","0","0",0,0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","1","2",0,"0","0","0","0","0","0","0","31","22","0","37","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","3","0","1","0","3","0","2","0","0",0,"0","0","0","3","0","0","0","4","0",0,"0","0","0","1","6","0",2021-11-10 21:40:01
"fr",8495711,"1","Le__",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:40:04
"fr",8495712,"1","Krennox",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 21:40:07
"fr",8495725,"1","metxe",,"Male","101","Muflin","Groland","0","0","6",,,"39","0","0","0","0","1","1","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"2","0","1","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0",0,"0","0","0","1",0,"2","0","1","1","0","3","1","3","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 21:40:11
"fr",8495771,"1","Zarkmout",,"Male","82",,,"2","1","4","159188",,"78","0","0","0","0","1","0","0","0",0,0,"0","58","0","1","0","0","0","0","0","5","2","0","0",0,"8","0","0",0,"0",0,"7","12","0","0","0",0,"0",0,"0","1","1","0",0,"1","1","0","0","0","8","2",0,"8","0","3",0,"0","0","8","32","113","0","44","0","54","0","43","0","52","0","0","0","0","35","0","0","0","0",0,"0","0","0","3",0,"10","0","7","4","0","1","7","4","0","0",0,"0","0","1","15","0","0","0","0","0",0,"1","0","0","0","11","4",2021-11-10 21:40:15
"fr",8495777,"1","Olivier",,"Male","51","Béruges","France","0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"8","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 21:40:19
"fr",8495788,"1","Valentin",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:40:22
"fr",8495796,"1","Olumba",,"Male","43",,,"10","127","139","140291;1730998;495282;631944;507924;1736295;31827;1731158;1726691;8495791;1728461;3942634;266402;1085079;36168;1736622;5293291;1740984;3077869;23820;219782;1750318;6680999;7228357;1746032;7816943;8411044;24016;88248;8091504;1677450;8415559;1169402;48405;1738994;4522693;2764625;1726869;8697252;555986;2093999;549186;1148495;56238;7318429;1728209;7823319;772576;8530503;164629;142892;8070137;1930393;1050061;6013281;8777416;9789863;7714014;8660057;3176914;1539586;4733946;2567437;1733870;5064616;1738388;7681056;2199302;1732568;758914;885;1716813;27621;1886361;8576589;42052;1732126;125523;7801138;8820977;6308887;3052538;493778;22333;8777099;5739962;6571843;76427;2195137;18997;9413711;699236;1733620;6555076;5693162;8715360;8225147;2682245;2594644;9446646;9365864;1767405;4251732;7182495;8147450;31703;4083807;2594931;1438374;9288499;7829519;20648;2596297;1737058;3822888;3877612;9432843;74850;8627467;6016736;8565860;2632741;5530870;8553758;8503819","mush.vg/g/les-cueilleurs-de-champis;twinoid.com/g/archives-sncf","424","17","0","0","11","1","13","229","26",0,0,"0","446","0","23","7","2","4","0","2","28","60","4","45",0,"61","0","0",0,"1",0,"18","14","70","90","4",0,"0",0,"0","174","11","4",0,"4","14","5","1","0","53","22",0,"48","26","62",0,"18","1","53","386","338","209","205","2","175","226","354","39","65","607","206","167","76","302","142","606","526","176",0,"12","1","5","27",0,"66","34","83","56","7","114","92","6","2","6",0,"292","79","24","104","0","1","4","87","1",0,"55","5","140","0","22","230",2021-11-10 21:40:26
"fr",8495807,"1","Lucas",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 21:40:30
"fr",8495890,"1","DarkNight",,"Male","15","Toronto","Canada","0","6","6","42286;8500393;8499291;8500029;8497565;8495561",,"31","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 21:40:34
"fr",8495909,"1","kiwi",,"Unknown",,,,"0","0","3",,,"14","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 21:40:38
"fr",8495956,"1","trefle8",,"Male","24","Dakar","Sénégal","0","0","1",,,"58","0","0","0","0","1","0","0","0",0,0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"11","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"2","0","0",0,"0","0","2","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","2","0","1","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","8","0",2021-11-10 21:40:41
"fr",8495996,"1","Slendermando","Slenderman,2014-08-27","Female",,,,"0","2","2","2114;7318429",,"84","4","0","0","2","2","0","0","0",0,0,"0","21","0","0","0","0","0","0","0","0","3","0","2",0,"4","0","0",0,"0",0,"6","12","0","0","0",0,"0",0,"0","0","0","0",0,"2","1","0","0","0","3","1",0,"3","6","0",0,"0","0","4","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","108","62","0",0,"0","0","0","1",0,"1","0","2","6","0","6","2","6","1","1",0,"3","0","1","4","0","0","0","1","0",0,"1","0","1","0","11","5",2021-11-10 21:40:45
"fr",8496037,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 21:40:48
"fr",8496071,"1","melkor59",,"Unknown",,,,"1","0","0",,,"20","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 21:40:51
"fr",8496073,"1","dark53",,"Unknown",,,,"0","1","1","8495602",,"23","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 21:40:55
"fr",8496169,"1","Antium",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","4","0","0","0","0",0,"0","0","0","0",0,"0","0","4","1","0","2","1","1","0","0",0,"0","0","0","0","0","0","0","1","0",0,"1","0","1","0","2","0",2021-11-10 21:40:59
"fr",8496267,"1","Babette",,"Female","32","Vierzon","France","0","1","1","247150",,"40","0","0","0","0","1","0","0","0",0,0,"0","23","0","2","0","0","0","0","0","3","0","0","1",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","3","1",0,"0","0","2",0,"0","0","2","0","0","34","0","0","10","31","0","0","10","0","0","0","0","0","0","0","38","0",0,"0","0","0","3",0,"5","2","5","1","0","2","4","2","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","0","0","5","2",2021-11-10 21:41:03
"fr",8496292,"1","virus",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:41:06
"fr",8496297,"1","leuss11",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 21:41:11
"fr",8496361,"1","lilio4789",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","2","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","1","0","0",0,"2","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","12","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","2","0","1","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 21:41:15
"fr",8496362,"1","twiplex",,"Male","27",,"Belgique","0","1","1","8500655",,"45","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0",0,"0","0","0","0",0,"4","0","0","1","0","2","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 21:41:19
"fr",8496456,"1","pacha",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 21:41:22
"fr",8496555,"1","Kibron",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:41:25
"fr",8496626,"1","bloodshot89",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:41:28
"fr",8496673,"1","Isek187","boby187,2014-09-03","Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","10","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:41:32
"fr",8496835,"1","Nougui",,"Male",,,"France","1","4","4","13353;8182222;1016663;339249",,"32","0","0","0","0","1","0","0","0",0,0,"0","16","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","11","1","0",0,"1","0","0","0","0","2","0",0,"1","0","2",0,"0","0","4","0","0","0","0","8","0","0","0","0","8","23","22","0","0","6","0","37","0","26",0,"0","0","0","0",0,"2","0","0","1","0","1","0","3","0","0",0,"0","0","0","6","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 21:41:36
"fr",8496837,"1","Maxidur16",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 21:41:40
"fr",8496839,"1","Harpen",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 21:41:43
