"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",2978702,"1","gjrisas",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 06:32:49
"es",2981020,"1","marcua",,"Unknown",,,,"0","1","1",,,"25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 06:32:53
"es",2981101,"1","Boorman","Dakar-Snake,2016-06-13","Unknown",,,,"0","3","15","9328871;2956167;3031712",,"22","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 06:32:57
"es",2981458,"1","thevik",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 06:33:01
"es",2981664,"1","holasaloh1jr",,"Unknown",,,,"0","0","1",,,"9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 06:33:04
"es",2981880,"1","Daniel_rm",,"Unknown",,,,"0","2","6","2676137;2946814",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 06:33:08
"es",2982521,"1","RAMISK81","serpiente237,2014-12-16","Unknown",,,,"0","3","4","1721967;5286556;3211267",,"18","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 06:33:11
"es",2982961,"1","-Locoo-",,"Unknown","17","Santa Fe","Argentina","0","1","5","181683",,"19","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 06:33:15
"es",2983827,"1","MaurizioLaPorta","hupe2,2016-03-09","Male","20","montevideo","uruguay","13","200","202","64075;54964;3499576;1703484;3673082;8112286;56224;2569065;313126;1717674;52004;6114962;4699595;1719154;52215;8766301;1134461;9308029;10878;8159200;49741;64230;3643;5865;38156;5300;8614850;132928;91300;8994975;4829928;8999076;63244;62679;1161153;38;129696;70024;1497;20593;4873277;1173441;4681257;7727324;232247;3774090;946159;5508655;12213;32744;44887;5801962;346008;7660357;3999;9113556;987940;3212839;21203;2056;3150;8152723;3225965;7789173;85086;5740186;8761939;863885;33627;104393;5676233;3856939;22119;1121965;8165357;9681;1270793;1147544;54094;32634;7667;3728407;8816404;6749895;8886902;1113806;346880;8542226;8196016;8733886;18188;3219740;90586;1674009;2563587;5468153;8998946;3523882;4017027;767397;8961516;297793;9023663;278244;1429980;9019454;4504699;823404;906610;125369;11250;15145;248986;7007813;8110170;8510287;9312054;9892144;9892143;47952;880201;42402;3555828;6214327;8128099;55962;97046;2158;4140;7323198;1337547;39873;952801;1345900;2689;8328653;8379147;20264;486587;8016;8100064;8250609;9268066;9329103;3267139;8469350;28397;3879609;14812;60890;34505;4212846;69137;7560861;5618822;7579434;4180039;5456892;5039294;5504015;5141164;5887127;3870652;4443320;1416652;4085873;3870781;3855425;3855331;3431725;3374233;3374056;3373221;3373123;3372965;3369475;3351867;3268247","twinoid.com/g/villatroll","85","0","0","0","1","2","0","0","0","0","0","0","16","0","0","0","0","0","0","0","9","5","0","3",0,"8","1","1",0,"0",0,"3","6","0","0","0",0,"0","0","0","7","2","0",0,"2","0","0","0",0,"12","2",0,"2","5","11",0,"2","0","2","78","13","0","14","15","74","48","0","0","72","0","38","0","37","11","0","0","0","0","0","0","0","0","1","0","6","0","25","8","0","8","23","4","0","0",0,"2","2","0","9",0,"0","0","4","0","0","2","0","2","0","6","1",2021-08-06 06:33:18
"es",2984965,"1","cesar7895123",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","4","0",2021-08-06 06:33:21
"es",2985241,"1","molcajete",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 06:33:26
"es",2986046,"1","Ediar512",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 06:33:29
"es",2986060,"1","Domino_2",,"Unknown",,,,"0","7","7","1094868;147501;2042174;3056240;66698;3168638;2429239",,"38","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","10","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","1","0","5","0","1","1","0","2","1","2","0","0",0,"0","0","0","3",0,"0","0","0","1","0","0","0","0","0","7","0",2021-08-06 06:33:32
"es",2986412,"1","trexx8863",,"Unknown",,,,"0","1","2","6630",,"8","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 06:33:35
"es",2986942,"1","Kratos1998",,"Male","23","Guayaquil","Ecuador","0","30","34","933245;2383910;800594;1259661;346068;5468153;2360973;780878;4956918;5330661;809146;118743;3945362;504846;3194774;2554532;2942257;5309271;4583413;5680825;5357988;5917047;5280616;2788465;5393573;4297052;2082666",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 06:33:40
"es",2991550,"1","GODofCAOS",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 06:33:43
"es",2992885,"1","Henio",,"Male","28",,,"2","15","38","3407804;122785;2858295;2236631;1087032;61510;6077;2677144;2720192;460652;3043815;2992750;3073351;3267346",,"45","0","0","0","1","1","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","0",0,"0",0,"4","3","0","0","0",0,"0","0","0","13","1","0",0,"2","0","0","0",0,"4","0",0,"4","4","4",0,"0","0","4","0","0","0","56","30","31","0","0","58","0","1","0","0","0","23","0","0","0","0","0","0","0","0","0","1","3","0","9","7","0","9","12","1","0","0",0,"5","4","0","6",0,"0","0","9","0","0","2","0","8","0","6","3",2021-08-06 06:33:47
"es",2993465,"1","sercobra",,"Male",,"vigo","españa","2","6","14","6144337;7767918;653963;854340;3012005",,"12","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0",0,"2","0","0","1",0,"0","0","1","0","0","0","0","0","0","3","0",2021-08-06 06:33:51
"es",2993608,"1","defensa",,"Unknown",,,,"3","0","25",,"mush.twinoid.es/g/super-vivientes-mush","156","14","0","0","13","1","8","0","0","0","0","0","89","0","6","2","0","0","0","0","8","8","4","7",0,"19","0","1",0,"0",0,"9","12","3","1","0",0,"0","0","0","75","8","1",0,"2","2","0","0",0,"42","0",0,"10","22","29",0,"2","0","15","138","157","43","36","167","30","26","28","26","30","161","82","95","0","104","69","0","393","21","1","0","0","0","0","0","19","5","74","16","2","2","64","6","1","1",0,"2","1","0","50",0,"0","0","49","0","0","6","0","48","1","12","12",2021-08-06 06:33:55
"es",2995517,"1","sssergiosaez",,"Unknown",,,,"0","0","6",,,"13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 06:33:58
"es",2996863,"1","lary1998",,"Unknown",,,,"2","1","1",,,"16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 06:34:01
"es",2998107,"1","HeaD-HunteR",,"Unknown",,,,"0","2","15","2397815;6329300",,"36","0","0","0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0",0,"5","0","0",0,"0",0,"3","4","1","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"4","0",0,"1","6","5",0,"0","0","3","23","0","0","0","0","0","0","0","0","0","47","0","0","0","0","25","28","23","0","0","1","0","0","0","1","8","1","7","2","1","2","7","2","0","0",0,"0","0","0","7",0,"0","0","0","0","0","0","0","0","0","5","2",2021-08-06 06:34:05
"es",2998643,"1","Mimoor","Miimo,2014-03-13;Nerzhul,2013-01-01;Chette,2012-06-21","Male","25","Granada","España","4","30","72","530429;8453095;129696;5762652;1173441;9303534;232247;1621251;946159;197004;41573;3150;4610;7680218;6275375;49531;8668183;6575696;67392;8891910;278244;21872;7323198;1195636;8996587;212908;6408714;3169733",,"21","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","2","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","11","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","2","0","3","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","1","1","5","0",2021-08-06 06:34:09
"es",2999848,"1","estevaor",,"Unknown",,,,"1","1","4","8602510",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 06:34:12
"es",2999899,"1","Phantrax","El-Pollo,2017-02-21","Unknown",,,,"0","8","9","2932846;5667934;9543918;9558505;2996497;1796856;3094548;2971318",,"19","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","2","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","23","0","17","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 06:34:17
"es",3000036,"1","FGP7298",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","2","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 06:34:21
"es",3000246,"1","Tocynos","cynos,2017-06-10","Unknown",,,,"1","1","8","778618",,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 06:34:26
"es",3000474,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 06:34:29
"es",3000938,"1","Franciscob11",,"Male","20","Quilmes,Buenos Aires","Argentina","6","106","118","2606237;76229;3643;102741;1161153;3500795;1046490;3774090;12213;2456857;41573;431549;4331910;3955162;2769028;1270793;797781;1113806;4429544;5468153;3523882;3147096;4805938;3746402;67392;3172583;210300;5923240;2123479;238213;106643;4088317;777916;3600821;3041591;4457540;301787;3612706;224089;226241;6630;746260;6787420;1187049;4542927;769140;4095320;4240800;4205785;3759954;1671242;877164;809146;385481;874;2851354;1007972;4429894;1992906;1175996;4448396;4212142;6913329;3786159;7068932;35944;2379802;1796856;4265678;4576567;3969607;3980781;911517;2676137;2946814;5777236;1810768;3198321;4638964;172501;2468678;4227447;4279532;4321286;6118288;3812258;2462904;5554009;3882448;4484134;4660435;4330319;3238571",,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","2","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","3","0",2021-08-06 06:34:32
"es",3001627,"1","charisar1239",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2021-08-06 06:34:36
"es",3002116,"1","joseman",,"Male","22","Caracas","Venezuela","36","226","231","4773343;5221642;7968;9592667;9955995;8242084;3345942;6702892;11605;6741498;5870934;9689386;7845052;2593373;5586799;9503462;8766301;64230;9395290;76269;962583;8999076;2712359;62679;2379809;226845;9439290;5007082;1668075;49641;55302;2901356;8878944;2802695;33255;232247;1621251;946159;12213;7700165;5801962;442112;8096977;517071;8267019;8343579;2567432;9637300;3150;2834518;9584043;1378858;7789173;6402452;3762713;7703896;5952118;9638404;8615496;7756378;884652;9668054;3457534;8028526;11099;9710554;9052366;3657699;1259661;3288110;13501;797781;9355229;5692766;7060644;6744345;8112025;6709056;9637361;2413230;7342964;1898009;4623088;7418063;500352;16731;9306567;4600597;9832199;9443394;6575696;7850857;8771814;8959979;8998946;958306;7906241;7239305;6424424;8001326;8908733;2003227;9828392;5567063;8188104;9249929;9937580;8354613;2199398;2931965;7937774;9019454;65335;9933600;112163;9937437;7660356;12580;9831583;7871249;9850029;9198024;9903347;2040157;53329;9537560;9612994;9673431;7606165;9759487;9663662;9019911;3555828;3379673;7807016;7699221;7654286;4030252;7741211;1195636;313411;1806679;9707966;9623598;33804;8612288;4351053;9700874;9640442;9668701;44431;9690672;7082965;9722889;9669426;2106263;9563591;9232117;9677590;9663347;8956899;4739085;7703804;7702487;7713518;2125475;3060327;8259100;5409287;7679115;6144337;7440859;7675607;5569475;7804612;7679035;7177410;8349895;7737841;7811339;7578457;4903524;7714304;7797958;7634580;7834557;7929966;7929915;7806944;7750080;7854421;7851184;7846059;7845783;7845713;7845632;7845581;7845479;7837127;7834020;7833978;7833940;7833892;7833841;7833796;7811537;7759140;7769371;7749707;7687477;7687353;7657550;7653259","twinoid.com/g/gremio-guerrero;mush.twinoid.es/g/seek-and-destroy;twinoid.com/g/make-zombinoia-great-again;mush.twinoid.es/g/seek-and-destoyer;mush.twinoid.com/g/chamushkados;twinoid.com/g/the-fallen-empires;arkadeo.com/g/chamushkados;mush.twinoid.es/g/desu-lo-vult","443","6","1","1","136","1","34","489","49","1","0","1","400","0","18","26","1","1","0","0","29","34","7","21",0,"50","5","7",0,"2",0,"23","17","119","80","1",0,"0","1","4","480","16","6",0,"3","20","8","1",0,"80","26",0,"32","83","128",0,"79","1","34","54","226","1441","110","204","179","57","17","77","117","211","1102","13","17","217","7","116","46","0","0","34","0","0","14","1","47","38","247","18","39","160","184","6","1","2",0,"323","99","17","110",0,"4","7","182","1","2","32","1","189","0","23","142",2021-08-06 06:34:39
"es",3002299,"1","jodeme",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 06:34:43
"es",3003126,"1","altido",,"Unknown",,,,"1","1","3","7433924",,"9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 06:34:46
"es",3005326,"1","gokudera",,"Male",,,,"0","1","15","1005595",,"279","13","0","0","15","1","16","32","1","0","0","0","133","0","8","25","0","1","0","0","38","17","1","16",0,"30","6","9",0,"0",0,"12","14","8","13","1",0,"0","0","0","359","6","3",0,"5","2","1","0",0,"35","8",0,"16","38","45",0,"5","0","26","59","229","87","56","43","0","35","127","83","68","354","254","194","154","93","119","61","221","31","0","4","0","0","5","1","35","16","201","7","4","8","192","6","0","2",0,"44","9","4","83",0,"0","1","78","1","1","4","0","71","1","15","51",2021-08-06 06:34:51
"es",3006420,"1","kalavera",,"Male","34",,,"1","7","37","7680218;4305241;31759;38217;8899276",,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 06:34:55
"es",3007076,"1","ChupaxChups",,"Male","34",,"Suisse","2","3","14","5957465;399756;7759179","mush.vg/g/les-cueilleurs-de-champis;twinoid.com/g/les-cueilleurs-de-champis","60","0","0","0","23","0","1","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","2",0,"2","1","1",0,"0",0,"3","4","0","4","0",0,"0","0","0","7","3","0",0,"1","0","0","0",0,"1","0",0,"2","2","6",0,"0","0","4","0","2","20","17","21","2","21","0","2","0","0","2","17","9","39","12","0","26","0","0","0","0","0","0","0","1","0","28","0","1","7","3","2","0","0",0,"1","1","0","5",0,"0","0","2","0","0","7","0","2","0","5","0",2021-08-06 06:35:00
