"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8938206,"1","bruno2",,"Unknown",,,,"0","0","0",,,"13","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 08:37:28
"es",8938497,"1","Damy",,"Male",,,,"0","0","1",,,"25","0","0",0,"0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:37:32
"es",8938601,"1","marcoooso",,"Unknown",,,,"0","0","0",,,"19","0","0",0,"0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:37:35
"es",8938637,"1","Benjamin",,"Male",,,,"0","0","0",,,"1","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0",2021-08-07 08:37:39
"es",8938784,"1","yo78951234",,"Unknown",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:37:42
"es",8938828,"1","Zarek",,"Unknown",,,,"0","0","0",,,"18","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 08:37:46
"es",8939462,"1","Agustin_Otaku",,"Male","19","Montevideo","Uruguay","58","206","208","2105740;3879746;9592667;5185771;9254988;4504031;3345942;8859736;8681880;941528;8112286;2851191;481769;1433974;1640107;7845052;9503462;8766301;9308029;8159200;8928610;7298661;8066252;3822887;9314065;8764646;8614850;7909617;7701;4829928;8533227;9869343;9283253;63244;9017341;1161153;9789863;9456671;129696;1497;8776149;2895864;1668075;6979795;3024017;7332395;9556175;4059269;8766674;7203444;232247;9826542;12213;4888411;1924945;9327691;9455445;987940;8343579;9232322;8655889;343134;8152723;7334420;8761939;8276940;7680218;714782;969876;5676233;293302;9699462;9681;7723777;9102633;32388;252826;8940930;5526015;8886902;9265210;9313903;49531;4658287;2259180;767981;2695623;9567157;4909528;5132797;2037896;8452208;8998946;8564086;4180170;8290551;8961516;297793;7667265;9328871;9023663;278244;9019454;4504699;8995084;7824775;1671647;9020639;9131058;566820;1882075;125369;9240642;963678;8889653;9436972;9612994;9775310;8944629;7606165;8368330;9280780;1278277;226241;8773613;7323198;2790862;9579586;7406350;7808891;9519801;8138926;8154879;952801;9296865;9367201;9052612;9560954;9458645;9506630;99316;9482621;9414439;1451878;9675477;9633669;37705;7524407;2186734;8379147;8754904;9507116;9480290;9499329;8794992;9126924;27502;9066938;9394496;9067806;9377484;8957547;8987527;9011033;9265934;8967516;7900393;8378180;9028693;7922885;9138543;7141537;8996637;9144010;9136687;8967975;8984838;9055312;9032501","mush.twinoid.es/g/proyecto-magallanes;twinoid.com/g/lado-oscuro-7;twinoid.com/g/pokes;twinoid.com/g/unovarpg;twinoid.com/g/pokepark;twinoid.com/g/terrores-compartidos;twinoid.com/g/attack-on-titan;twinoid.com/g/dbz;twinoid.com/g/aoverse-rol;twinoid.com/g/universo-rolista;twinoid.com/g/raccoon-gang;twinoid.com/g/el-amanecer-de-las-flores;twinoid.com/g/cementerio-de-roles;twinoid.com/g/this-is-war;twinoid.com/g/twinoide-league;twinoid.com/g/borgward-gang;twinoid.com/g/el-exordio-del-rolista;twinoid.com/g/gremios-de-falonde","175","2","0",0,"1","1","14","8","1","0",0,"0","67","0","7","1","0","3","0","2","9","5","1","0",0,"19","1","3","0","0",0,"8","11","2","5","0",0,"0",0,"0","23","6","2",0,"1","3","0","0",0,"21","2",0,"15","10","31",0,"2","0","15","16","57","26","0","65","160","72","64","31","176","0","36","140","53","189","15","140","132","0",0,"0","0","0","5",0,"16","5","32","13","0","7","26","6","1","1",0,"4","0","1","29",0,"0","0","14","0",0,"19","0","16","1","10","38",2021-08-07 08:37:50
"es",8939635,"1","Manuel",,"Unknown",,,,"0","0","1",,,"14","0","0",0,"0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:37:53
"es",8939787,"1","Azem",,"Male",,,,"0","0","0",,,"2","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 08:37:57
"es",8940090,"1","ADRIAN",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:38:00
"es",8940092,"1","FailPlays",,"Unknown",,,,"0","0","0",,,"4","0","0",0,"0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 08:38:03
"es",8940112,"1","gianny837",,"Unknown",,,,"1","0","1",,,"26","0","0",0,"0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 08:38:06
"es",8940553,"1","Profesor",,"Unknown",,,,"0","0","0",,,"1","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 08:38:09
"es",8940649,"1","DADIENDI",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:38:13
"es",8940835,"1","super_yuyo",,"Male","18",,,"0","1","6","9278482",,"83","0","0",0,"0","1","0","0","0","0",0,"0","22","0","1","0","0","0","0","0","2","0","0","3",0,"4","1","4","0","0",0,"4","7","1","0","0",0,"0",0,"0","19","4","0",0,"1","0","0","0",0,"8","0",0,"2","1","4",0,"0","0","3","64","15","0","0","0","0","0","8","34","20","24","0","30","12","34","0","0","25","24",0,"0","0","0","0",0,"5","0","15","2","0","3","11","2","0","0",0,"0","0","0","7",0,"0","0","11","1",0,"0","0","6","1","6","0",2021-08-07 08:38:17
"es",8940850,"1","Sebastian",,"Male",,,,"0","0","0",,,"26","0","0",0,"0","1","1","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"0","1","0","1","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:38:20
"es",8940996,"1","Blitzkrieg_Com",,"Unknown",,,,"1","0","0",,,"16","0","0",0,"0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","7","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","20","0","21","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","5","0","0","1","5","1","0","0",0,"0","0","0","1",0,"0","0","3","0",0,"0","0","3","0","4","2",2021-08-07 08:38:23
"es",8941035,"1","leonellus_v1",,"Unknown",,,,"0","0","0",,,"1","0","0",0,"0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:38:27
"es",8941312,"1","Braian",,"Male",,,,"0","0","0",,,"1","0","0",0,"0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:38:30
"es",8941466,"1","Kevin",,"Male",,,,"0","1","1","8957255",,"9","0","0",0,"0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 08:38:34
"es",8941544,"1","Lenyaline",,"Female","18","Montevideo","Uruguay","2","19","20","40535;1161153;8453095;4177023;3581243;7146542;9045401;1671647;2097094;963678;9352296;7284022;9000807;2106243;9309908;9354128;8582429;9296245;8385635","mush.twinoid.es/g/efecto-mush;twinoid.com/g/clan-brutal","176","28","0",0,"7","0","2","0","0","0",0,"0","150","0","7","3","0","0","0","0","20","2","0","19",0,"29","0","3","0","0",0,"14","10","0","6","0",0,"0",0,"0","41","7","1",0,"4","4","0","0",0,"46","9",0,"20","3","39",0,"0","0","22","0","0","517","0","0","15","0","161","0","0","160","0","156","14","117","23","283","423","24",0,"0","0","0","6",0,"36","11","45","5","16","87","46","6","1","1",0,"31","6","5","71",0,"1","0","5","0",0,"9","0","4","0","12","31",2021-08-07 08:38:38
"es",8941560,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-07 08:38:41
"es",8941725,"1","CarGloC04",,"Unknown",,,,"0","1","2","2911252",,"11","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 08:38:44
"es",8941800,"1","xNeko",,"Male",,,,"0","0","0",,,"5","0","0",0,"0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:38:47
"es",8941908,"1","Seigma",,"Unknown","24",,"España","0","13","18","9300262;562177;4413712;8196016;1955451;4514576;8196200;143452;8979592",,"26","0","0",0,"0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 08:38:51
"es",8942138,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-07 08:38:55
"es",8942189,"1","Ness",,"Male","22","Santiago","Chile","0","1","1","7729458",,"28","0","0",0,"0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","1","0",0,"3","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","3","0","0",0,"0","0","0","0",0,"2","0",0,"2","1","0",0,"0","0","1","0","57","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","0","0","0","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 08:38:59
"es",8942922,"1","OmarEnrique",,"Male",,,,"0","1","2","9621794",,"27","0","0",0,"0","0","0","0","0","0",0,"0","15","0","0","0","0","0","0","0","0","0","1","1",0,"0","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","6","3","0",0,"0","0","0","0",0,"6","0",0,"0","2","3",0,"0","0","0","0","0","0","25","0","0","0","0","0","16","50","0","0","8","19","0","0","46","22",0,"0","0","0","0",0,"1","0","0","0","0","3","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","1",2021-08-07 08:39:03
"es",8942961,"1","jonsiny",,"Unknown",,,,"0","0","0",,,"16","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 08:39:07
"es",8943125,"1","Franjose",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 08:39:10
"es",8943143,"1","ellococo123",,"Unknown",,,,"0","0","0",,,"16","0","0",0,"0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","31","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 08:39:13
"es",8943435,"1","Jouse",,"Male",,"Lima","Perú","0","1","2","4522223",,"30","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0","0","7","0",2021-08-07 08:39:17
"es",8943535,"1","destructor",,"Unknown",,,,"0","0","1",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 08:39:21
"es",8943733,"1","bubucela",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 08:39:24
"es",8944629,"1","Dragonlucho",,"Male","17","Montevideo","Uruguay","6","17","20","8939462;7332395;8998946;9020639;8889653;7406350;9394496;8957547;8967516;7900393;8996637;9136687;8967975;8984838;9032501;8573376","twinoid.com/g/pokes;twinoid.com/g/unovarpg;twinoid.com/g/pokepark;twinoid.com/g/attack-on-titan;twinoid.com/g/kill-la-kill;twinoid.com/g/aoverse-rol","37","0","0",0,"0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0",0,"2","0",0,"1","0","4",0,"0","0","1","0","0","0","0","38","38","14","0","0","11","0","0","6","9","17","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","6",0,"0","0","0","0",0,"0","0","0","1","7","0",2021-08-07 08:39:28
"es",8944775,"1","JuanPablo",,"Male",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 08:39:31
"es",8944806,"1","CapitanDarky",,"Unknown",,,,"0","0","0",,,"12","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 08:39:35
"es",8945065,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-07 08:39:38
"es",8945248,"1","yoshiox",,"Male","25","viña del mar","chile","0","0","0",,,"10","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 08:39:42
"es",8945358,"1","Brayan",,"Male",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 08:39:45
"es",8945483,"1","Jota",,"Male","21",,,"0","9","15","8543525;8553412;2852187;53164;8612945;8761028;4166878;7648010","mush.twinoid.es/g/expedicion-kepler-452b","197","3","0",0,"3","1","5","18","1","0",0,"0","98","0","8","2","0","0","0","0","4","2","10","10",0,"23","0","5","0","0",0,"8","12","3","11","0",0,"0",0,"0","70","18","0",0,"1","3","0","0",0,"34","6",0,"14","6","23",0,"0","0","18","322","93","0","164","52","33","57","177","18","0","122","40","129","24","236","22","22","52","50",0,"2","0","0","2",0,"11","19","44","11","0","8","42","6","0","2",0,"36","8","3","61",0,"0","1","18","0",0,"22","0","16","1","14","42",2021-08-07 08:39:49
