"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8902700,"1","lagann",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 06:00:16
"fr",8902701,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 06:00:19
"fr",8902884,"1","Raph",,"Male",,,,"1","3","5","183611;785998;1626866",,"53","0","0","0","0","1","0","0","0",0,0,"0","7","0","2","0","0","0","0","0","1","0","0","0",0,"3","0","0","0","0",0,"8","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","1",0,"3","0","2",0,"0","0","3","0","0","0","0","43","0","0","4","0","0","0","10","26","0","0","0","0","0","0",0,"0","0","0","0",0,"3","0","3","2","0","2","3","4","0","0",0,"0","0","0","4","0","0","0","1","0",0,"0","0","0",0,"7","0",2021-11-11 06:00:22
"fr",8902888,"1","Crounchy",,"Unknown",,,,"0","5","7","2658262;16911;7695507;2969201;1733731",,"44","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 06:00:26
"fr",8902909,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 06:00:29
"fr",8903036,"1","SpitWeed",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 06:00:32
"fr",8903037,"1","TheDarkkinght",,"Unknown",,,,"0","0","1",,,"68","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"6","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"1","0","3",0,"0","0","1","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","2","0","1","1","6","1","1",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"9","0",2021-11-11 06:00:35
"fr",8903044,"1","Nolann",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","20","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 06:00:39
"fr",8903086,"1","nosika",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 06:00:42
"fr",8903492,"1","Camille",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 06:00:45
"fr",8903549,"1","MrPink",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 06:00:48
"fr",8903638,"1","Rukhsara",,"Female",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 06:00:51
"fr",8903709,"1","Mademoiselle",,"Female",,,,"2","3","6","8302509;3424;8773395",,"31","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"1","0","0","2","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 06:00:56
"fr",8903729,"1","larmax",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 06:00:59
"fr",8903741,"1","jeremiebld",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","2","1","2","0","1","1","4","0","0",0,"0","0","1","6","0","0","0","0","0",0,"0","0","0",0,"7","3",2021-11-11 06:01:02
"fr",8903755,"1","Francis",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","22","0","0","3","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 06:01:06
"fr",8903787,"1","Hamza",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 06:01:09
"fr",8903805,"1","Lucas",,"Male",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","11","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 06:01:13
"fr",8903838,"1","BabyPoch","jeanmichmiche,2015-08-01","Unknown",,,,"0","0","2",,"mush.vg/g/funky-mush-s","120","0","0","0","0","0","0","72","4",0,0,"0","24","0","1","0","0","0","0","0","0","1","0","0",0,"3","0","0","0","0",0,"8","16","10","4","0",0,"0",0,"0","5","0","0",0,"0","1","1","0","0","3","1",0,"3","4","9",0,"1","0","3","0","0","0","24","0","0","0","0","0","0","33","0","110","0","0","0","0","0","0",0,"1","0","0","1",0,"37","0","1","1","0","11","4","4","0","0",0,"11","0","1","2","0","0","4","2","1",0,"0","0","5",0,"15","6",2021-11-11 06:01:16
"fr",8903843,"1","zoekalice",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","15","0","0","0","18","38","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"1","0","0",0,"6","0",2021-11-11 06:01:20
"fr",8903844,"1","ninjadu93",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","1","0","0",0,"5","7","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","3","0",0,"3","0","2",0,"0","0","3","0","0","0","0","0","39","36","0","0","0","0","0","0","0","31","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"1","0","0",0,"6","0",2021-11-11 06:01:23
"fr",8903849,"1","runalkaizer",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","0","0","0","0",0,0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"2","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","55","0","0","0","0","0","23","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","1","2","0","0","0","0","0",0,"1","0","0",0,"6","2",2021-11-11 06:01:26
"fr",8903853,"1","jaetchwiz",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","1","0","0","0",0,"3","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"2","0","4",0,"0","0","3","0","0","0","21","0","29","13","0","0","0","0","22","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","0","0","0","1","1","0","0",0,"0","0","0","5","0","0","0","1","0",0,"0","0","0",0,"6","0",2021-11-11 06:01:29
"fr",8903856,"1","notblackheart",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"2","0","1",0,"0","0","2","34","0","0","0","0","0","0","4","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 06:01:32
"fr",8903859,"1","tatsutat",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0",0,0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","2","0","0","0","0","0","31","0","0","0","0","0","0","0","18","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 06:01:36
"fr",8903901,"1","silverkronos",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","1","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","1","1",0,"1","0","0","0","0","2","1",0,"0","0","3",0,"0","0","0","0","0","0","13","0","27","0","0","0","0","0","0","0","0","10","0","0","0","18",0,"0","0","0","0",0,"0","0","2","1","0","4","0","3","0","0",0,"1","0","0","0","0","0","0","1","0",0,"1","0","0",0,"5","5",2021-11-11 06:01:39
"fr",8903903,"1","Noether",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 06:01:42
"fr",8903904,"1","wizardofozz",,"Unknown",,,,"0","0","1",,"mush.vg/g/funky-mush-s","108","0","0","0","2","0","1","6","0",0,0,"0","9","0","1","0","0","0","0","0","2","2","0","3",0,"3","1","1","0","0",0,"7","10","1","12","0",0,"0",0,"0","6","2","0",0,"0","1","0","0","0","4","2",0,"2","2","5",0,"0","0","2","29","0","0","77","0","0","17","0","0","0","33","0","0","0","16","0","0","0","0",0,"1","0","0","2",0,"0","0","4","1","0","9","1","6","1","1",0,"10","4","1","6","0","0","0","7","1",0,"2","0","6",0,"11","5",2021-11-11 06:01:45
"fr",8903938,"1","1235689",,"Female","16","paris","france","2","121","157","20303;29463;540334;6131728;6573801;495517;2852199;8967680;31521;4829928;178901;1369606;8899981;220952;6535;8882858;208728;8268607;206376;376636;580176;2451213;2155375;36129;362047;6795522;8793721;207919;8175285;321601;4828023;122287;123489;1350105;3020;8299974;1744450;9681;8706852;19486;250712;122805;942128;35374;24736;43971;26879;48450;1735251;669394;8998946;5624;511739;78565;1087340;532281;256632;2403413;1434962;2969201;4483096;5808064;494962;1012574;355070;41507;1730903;7676364;3566044;9258447;8711526;2235971;545495;6912879;94408;6527327;9076545;500933;24530;28265;9250062;4485825;4692;2242877;8882852;20264;3346164;806517;410966;8259100;1720736;9288127;984944;62508;9232781;1727010;4719224;9270921;3361076;4236367;9279444;9243226;9038533;9247770;1717278;430341;9068272;8916014;8915593;8915760;8910621",,"38","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"6","1",2021-11-11 06:01:49
"fr",8904006,"1","TITAN",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","2","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","7","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","42","0","0",0,"0","0","0","0",0,"0","0","1","2","0","3","0","3","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0",0,"6","0",2021-11-11 06:01:52
"fr",8904046,"1","Florian",,"Male",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 06:01:55
"fr",8904058,"1","BANANA",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 06:01:58
"fr",8904146,"1","Longwelwind",,"Male",,,,"0","0","6",,"twinoid.com/g/la-plebe-active-jumps-hordes","61","0","0","0","6","1","2","18","2",0,0,"0","47","0","1","1","0","0","0","0","0","2","0","3",0,"8","0","0","0","0",0,"4","7","5","0","0",0,"0",0,"0","11","2","0",0,"1","0","0","0","0","6","2",0,"7","2","11",0,"1","0","7","30","0","0","1","32","0","0","65","0","25","0","42","38","0","22","0","41","25","0",0,"0","0","0","1",0,"7","4","5","2","0","1","2","4","0","0",0,"1","1","1","15","0","0","1","1","1",0,"1","0","1",0,"7","6",2021-11-11 06:02:02
"fr",8904181,"1","Charlo-83",,"Unknown",,,,"0","0","2",,,"255","6","0","0","8","0","4","101","15",0,0,"0","226","0","12","6","0","0","0","0","10","8","0","24",0,"35","0","0","0","0",0,"10","14","31","11","4",0,"0",0,"0","123","11","2",0,"1","9","0","0","0","37","11",0,"27","2","41",0,"22","0","32","269","165","76","317","0","0","0","30","38","54","223","248","75","0","120","56","139","26","95",0,"8","0","0","19",0,"29","3","58","24","4","41","67","6","1","1",0,"29","8","14","72","0","2","3","13","1",0,"11","0","16",0,"13","55",2021-11-11 06:02:06
"fr",8904186,"1","thefanprod",,"Unknown",,,,"0","2","4","6311887;8904712",,"14","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 06:02:10
"fr",8904219,"1","-TheSurvivor","TheSurvivor,2015-08-28","Male","20","Posadas, Misiones.","Argentina","8","22","46","51384;849173;8230076;359247;3881284;8761028;301378;9249929;8885650;3808310;854024;85949;8817630;8904243;143452;8948011;8186819;1739561;8432009;9000250","mush.twinoid.es/g/argonautas","35","0","0","0","0","0","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"5","6","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"2","0","1",0,"0","0","1","0","17","0","0","11","0","0","0","36","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","1","1","2","0","0",0,"0","1","1","3","0","0","0","1","0",0,"0","0","1",0,"6","0",2021-11-11 06:02:13
"fr",8904252,"1","keyser",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","1","1","0","0",0,"2","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","30","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"1","0","0","4","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 06:02:16
"fr",8904255,"1","chicomomo23",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 06:02:19
"fr",8904256,"1","KoudaiChinchin",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","1",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","1","0","0",0,"0",0,"0","3","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","1","0","0",0,"0","0","0",0,"4","0",2021-11-11 06:02:23
"fr",8904258,"1","adjuxton",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","2","1","0",0,"0","0","0","0","0","2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","28","0","0","0","19","0","0","0","0","16","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"6","2",2021-11-11 06:02:26
"fr",8904259,"1","smurfhunter",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"4","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 06:02:29
"fr",8904262,"1","DiegoRivers",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","0","1","10","0",0,0,"0","2","0","0","2","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"4","4","2","0","0",0,"0",0,"0","4","0","0",0,"0","0","0","0","0","2","0",0,"2","1","4",0,"0","0","2","0","0","0","0","0","38","31","0","0","0","22","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","16","0","0","3","4","2","0","0",0,"1","0","1","6","0","0","0","5","0",0,"1","0","3",0,"7","5",2021-11-11 06:02:32
"fr",8904263,"1","dannythedog21",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 06:02:35
