"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8638121,"1","Xerox",,"Unknown",,,,"0","0","3",,"mush.vg/g/ebon-hawk","231","9","0","0","11","1","3","28","2",0,0,"0","217","2","11","9","0","0","0","0","16","12","13","17",0,"37","1","2",0,"1",0,"21","14","11","16","1",0,"0",0,"0","101","12","2",0,"2","6","0","0",0,"38","13",0,"25","14","29",0,"14","0","30","162","0","285","50","1","129","55","18","35","0","122","403","214","0","138","189","0","198","0",0,"2","0","0","12",0,"24","3","95","18","8","21","96","6","1","1",0,"19","15","9","67","1","0","1","23","1",0,"14","0","29","0","13","47",2021-11-11 00:38:36
"fr",8638127,"1","abdoulail",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-11 00:38:40
"fr",8638252,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 00:38:43
"fr",8638304,"1","Cudder",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-11 00:38:46
"fr",8638364,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 00:38:49
"fr",8638416,"1","Smash-Link",,"Male","18","Quelque part autour du Le Mans","Quelque part en France","2","8","10","205637;87781;120084;8913097;4648850;8639526",,"48","0","0","0","0","1","0","0","0",0,0,"0","19","0","0","0","0","0","0","0","5","0","0","0",0,"3","0","0",0,"0",0,"5","4","0","2","0",0,"0",0,"0","14","1","0",0,"1","0","0","0",0,"4","1",0,"2","0","1",0,"0","0","4","0","17","0","0","0","0","0","0","0","0","113","0","0","0","23","0","32","0","1",0,"0","0","0","1",0,"0","0","11","4","0","1","4","3","0","0",0,"3","2","1","8","1","0","0","0","0",0,"0","0","0","1","5","0",2021-11-11 00:38:53
"fr",8638494,"1","ChaperonRouge",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-11 00:38:56
"fr",8638510,"1","Constant007",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-11 00:38:59
"fr",8638580,"1","Horld3n",,"Unknown",,,,"0","1","2","615914",,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-11 00:39:03
"fr",8638599,"1","snake00",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","7","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","8","0","24","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-11 00:39:06
"fr",8638665,"1","kuroshino",,"Female","34",,,"1","0","0",,,"150","3","0","0","9","1","4","42","0",0,0,"0","75","0","5","2","0","0","0","0","9","11","5","0",0,"14","1","2",0,"0",0,"11","12","13","15","2",0,"0",0,"0","3","1","1",0,"3","1","1","0",0,"14","6",0,"8","6","31",0,"0","0","11","0","0","29","0","187","58","0","250","0","0","0","0","34","0","13","0","127","0","0",0,"3","0","0","5",0,"16","32","50","3","2","32","46","6","0","1",0,"34","13","5","25","0","0","0","36","1",0,"7","0","33","1","15","42",2021-11-11 00:39:10
"fr",8638697,"1","xywwyx",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-11 00:39:13
"fr",8638709,"1","xywvwyx",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-11 00:39:16
"fr",8638717,"1","Hellraiser",,"Unknown",,,,"0","0","2",,,"42","0","0","0","0","1","0","0","0",0,0,"0","25","0","0","1","0","0","0","0","1","0","0","0",0,"4","0","0",0,"0",0,"7","3","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0",0,"4","0",0,"2","0","2",0,"0","0","3","0","0","0","0","0","0","34","0","0","81","0","0","0","36","0","0","0","0","2",0,"0","0","0","2",0,"7","0","5","5","0","7","2","3","0","0",0,"3","0","1","6","0","0","0","0","0",0,"2","0","1","0","7","17",2021-11-11 00:39:19
"fr",8638823,"1","valkinox",,"Unknown",,,,"0","2","5","8259100;8633116",,"100","16","0","0","1","1","0","11","0",0,0,"0","44","0","3","0","0","0","0","0","6","2","3","8",0,"8","0","1",0,"0",0,"13","12","3","2","0",0,"0",0,"0","8","2","0",0,"1","2","1","0",0,"6","0",0,"6","0","9",0,"0","0","7","0","0","40","3","33","0","0","0","21","0","0","0","0","0","8","32","0","272","0",0,"0","0","0","3",0,"0","0","13","3","3","6","13","6","0","1",0,"5","2","1","11","0","0","0","1","0",0,"0","0","1","0","15","5",2021-11-11 00:39:24
"fr",8638928,"1","Julien",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-11 00:39:27
"fr",8639191,"1","max3643",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-11 00:39:30
"fr",8639265,"1","hp41",,"Unknown",,,,"0","8","9","1610755;8668762;8639335;9292600;8669789;8646649;8668518;8644334",,"12","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-11 00:39:33
"fr",8639276,"1","arret_de_bus","arre_de_bus,2014-12-07","Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-11 00:39:37
"fr",8639618,"1","Sangine",,"Male","24","Nantes","France","2","10","22","863257;8131898;2101;7552401;4156107;1161778;8533287;9373599;8700807;5252836","twinoid.com/g/la-horde-des-survivants","9","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-11 00:39:41
"fr",8639679,"1","buildingtub",,"Unknown",,,,"0","0","0",,,"152","0","0","0","0","1","0","6","1",0,0,"0","97","2","3","0","0","0","0","0","8","2","7","1",0,"22","0","1",0,"0",0,"12","13","2","3","0",0,"0",0,"0","20","3","0",0,"5","2","0","0",0,"19","2",0,"16","13","37",0,"0","0","17","64","93","84","66","246","17","182","0","0","0","56","0","54","81","39","41","0","0","0",0,"1","0","0","8",0,"11","0","48","6","1","6","36","6","1","1",0,"8","2","4","38","1","1","1","9","0",0,"11","0","6","1","13","1",2021-11-11 00:39:47
"fr",8639733,"1","poupoutam",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-11 00:39:50
"fr",8639782,"1","Valcoran",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","0","0","2","1",0,0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","2","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","1","0","0",0,"0","0","0","0","6","0",2021-11-11 00:39:53
"fr",8640049,"1","Miako",,"Unknown",,,,"0","1","1","3625573",,"13","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","2","0","2","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0","0","5","0",2021-11-11 00:39:56
"fr",8640054,"1","Iradim","iradim,2014-12-08","Male",,,,"1","0","0",,,"45","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"12","5","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","4","1","0","1","2","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","1","6","1",2021-11-11 00:39:59
"fr",8640112,"1","Nashy",,"Unknown",,,,"0","0","2",,"mush.vg/g/mush-memento","60","0","0","0","0","1","0","0","0",0,0,"0","23","0","2","0","0","0","0","0","1","0","4","3",0,"6","0","0",0,"0",0,"7","7","0","1","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"10","0",0,"2","1","5",0,"4","0","5","19","0","24","0","0","95","0","0","0","0","0","65","57","24","12","0","0","0","0",0,"0","0","0","1",0,"7","0","5","2","0","2","7","4","0","0",0,"6","1","1","10","0","0","0","2","0",0,"5","0","1","1","6","7",2021-11-11 00:40:03
"fr",8640151,"1","jo18",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-11 00:40:06
"fr",8640283,"1","Zepoulp",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-11 00:40:09
"fr",8640476,"1","EowynDeRohan",,"Female",,"Edoras","Rohan","1","0","0",,,"33","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-11 00:40:13
"fr",8640573,"1","Alex",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","22","0","0","0","0",0,"0","0","0","0",0,"0","0","4","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-11 00:40:16
"fr",8640714,"1","AlazamDieu",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","7","0","0","0","4","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","6","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-11 00:40:19
"fr",8640727,"1","zerathyon",,"Unknown",,,,"0","1","11","8713749","arkadeo.com/g/les-fossoyeurs-de-mammouth","381","6","0","0","17","1","17","127","16",0,0,"0","227","1","17","8","0","1","0","2","19","19","12","21",0,"42","2","3",0,"0",0,"19","14","38","28","1",0,"0",0,"0","90","12","4",0,"3","8","2","0",0,"41","22",0,"28","27","67",0,"15","2","33","92","273","115","120","270","365","139","198","54","99","117","73","114","141","183","6","240","262","3",0,"8","1","0","20",0,"22","29","69","29","2","64","64","6","1","3",0,"66","12","20","78","1","0","4","101","1",0,"24","4","52","1","16","142",2021-11-11 00:40:23
"fr",8640736,"1","Pentaro",,"Male","30","aytre","france","1","3","4","4632;8637263",,"43","0","0","0","0","1","0","0","0",0,0,"0","12","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0",0,"2","1",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","33","0","0","37","0","0","0","0","0","0","0","0","17",0,"0","0","0","0",0,"0","0","3","1","0","2","2","3","0","0",0,"0","0","1","2","0","0","0","2","0",0,"0","0","1","0","6","1",2021-11-11 00:40:27
"fr",8640787,"1","Kharn",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-11 00:40:30
"fr",8640819,"1","lebg6",,"Unknown",,,,"0","1","1","8133719",,"7","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","2","0","0","0","15","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","1","3","0",2021-11-11 00:40:34
"fr",8640879,"1","entea",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","18","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","2","0","2","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-11 00:40:37
"fr",8640886,"1","Bleeeeh",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-11 00:40:40
"fr",8640895,"1","Jessica",,"Female",,,,"0","0","1",,,"20","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-11 00:40:44
"fr",8640912,"1","LilaeMira",,"Female",,,"France","0","10","245","7884732;937766;5814;4485825;8756493;8547848;8695928;8652718;8691953",,"20","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","18","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-11 00:40:47
"fr",8640941,"1","Yurippe",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-11 00:40:51
"fr",8640946,"1","-GenOme-",,"Male","20","Clermont-Fd","C'est utile de le préciser ? -_-","1","8","14","1736295;8201282;8698572;1438374;2126230;6402486","twinoid.com/g/bureau-de-recrutement-nova","94","5","0","0","10","0","0","0","0",0,0,"0","48","0","1","0","0","0","0","0","2","1","0","7",0,"5","0","0",0,"0",0,"9","13","0","0","0",0,"0",0,"1","15","1","0",0,"0","3","0","0",0,"5","1",0,"5","0","6",0,"8","0","5","36","107","0","0","0","0","0","0","0","0","0","38","68","0","54","15","0","72","0",0,"1","0","0","3",0,"7","0","7","1","0","4","7","5","0","0",0,"4","0","3","11","0","0","0","1","0",0,"0","0","1","1","14","6",2021-11-11 00:40:56
"fr",8640975,"1","Eno_",,"Male",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-11 00:41:00
"fr",8641001,"1","Xfundu8X",,"Male","21",,"France","1","2","2","7355733;7353832","twinoid.com/g/the-funny-games","13","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-11 00:41:03
"fr",8641056,"1","DatThing20",,"Female","100","NEIN","NEIN","0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-11 00:41:06
