"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",413386,"1","Deadses",,"Unknown",,,,"0","1","3","169927",,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","1","1","0","0","0","0","3","1",2021-11-07 03:15:58
"fr",413415,"1","Blueshade",,"Unknown",,,,"0","4","5","221773;146413;122286;12514",,"20","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","14","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 03:16:03
"fr",413435,"1","Implosion",,"Male","26","Paris","France","0","1","11","1562000",,"127","1","0","0","2","1","1","3","2","0","0","0","56","0","1","6","0","0","0","0","11","0","0","3","1","9","1","1","0","0","1","5","9","2","1","0","1","0","0","0","44","7","1","0","3","0","0","0","0","10","1",0,"7","14","19","0","0","0","10","0","54","9","32","220","72","0","0","10","0","41","0","0","10","116","0","0","0","0","0","0","0","0","2","0","1","9","17","6","0","12","27","6","0","12",0,"10","3","2","28","0","0","1","12","0","1","15","0","9","0","9","0",2021-11-07 03:16:07
"fr",413438,"1","Kaths",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 03:16:10
"fr",413552,"1","krystouf",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 03:16:13
"fr",413554,"1","GuiiLL0m3",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 03:16:17
"fr",413564,"1","Pomme","Pommolol,2013-08-13","Male","27","Le Mans","France","0","6","10","180946;2494166;137999;1745190;4704415;2386884","mush.vg/g/disturbing-elements","46","0","0","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","8","9","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 03:16:21
"fr",413581,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 03:16:24
"fr",413753,"1","bengender26",,"Unknown",,,,"2","2","15","7136154;942236",,"427","5","0","0","2","1","23","281","26","0","0","0","350","0","24","15","0","0","0","0","20","16","2","18","1","51","3","4","0","1","44","20","17","71","72","11","1","0","0","4","227","14","6","0","2","14","3","1","0","50","22",0,"38","5","63","0","73","0","46","235","132","244","158","238","311","288","199","0","0","0","592","286","0","327","0","0","51","0","1","14","0","0","36","0","91","20","126","13","12","58","69","6","5","20",0,"189","12","32","88","0","1","4","131","1","1","44","0","111","1","21","85",2021-11-07 03:16:28
"fr",413799,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 03:16:31
"fr",413815,"1","Yoels",,"Male",,,"France","8","29","43","5185771;7617411;7739543;2657710;6720;142892;209773;1520466;7356070;7412725;11282;5697772;1659351;31784;5800587;6323275;217474;996943;4899127;7561180;6399950;493154;7570954;3828530;736332",,"59","0","0","0","0","1","0","0","0","0","0","1","21","0","0","1","0","0","0","0","2","0","0","0","0","4","0","0","0","0","0","5","5","2","0","0","0","0","0","0","21","2","0","0","1","0","0","0","0","3","1",0,"4","1","4","0","0","0","3","0","36","0","0","0","59","0","0","56","0","0","0","0","0","57","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","6","0","4","0","0",0,"1","0","0","7","0","0","0","2","0","1","2","0","1","0","6","0",2021-11-07 03:16:35
"fr",413838,"1","Gyrop","tolo80,2015-04-04","Male","22",,"France","1","0","3",,"twinoid.com/g/dans-ta-goule;twinoid.com/g/l-ultime-embrasement","41","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","5","6","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","1",0,"2","11","5","0","0","0","2","0","0","19","0","2","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","1","1","1","0","1","0","0",0,"0","0","0","5","0","0","0","0","0","2","0","0","0","0","5","3",2021-11-07 03:16:39
"fr",413890,"1","raphiphou",,"Unknown",,,,"0","4","7","5950160;6218579;4112322;7306787",,"13","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1",2021-11-07 03:16:42
"fr",413977,"1","marceldu62",,"Male","28","Bethune","france","1","16","26","7745;3866654;3609388;1679237;3345964;3322662;49;1291524;30806;4967350;513386;1729137;2377772;1409981;55775",,"178","1","0","0","1","2","0","4","1","0","0","0","177","0","9","0","0","0","0","0","3","30","1","4","1","33","0","2","0","0","21","17","13","3","7","0","1","0","0","0","12","10","2","0","2","3","0","0","0","27","2",0,"26","9","33","0","0","0","26","24","0","0","48","88","0","198","148","0","0","25","0","106","24","147","455","284","51","0","0","0","0","0","10","0","30","8","28","5","0","14","20","6","1","3",0,"11","4","7","56","0","0","1","8","1","1","2","0","7","0","13","2",2021-11-07 03:16:46
"fr",414073,"1","Small","Boss457,2014-05-17","Unknown",,,,"0","6","16","18133;3768122;1041698;138037",,"9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 03:16:51
"fr",414173,"1","sprullex",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 03:16:56
"fr",414211,"1","robin6600",,"Unknown",,,,"1","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 03:16:59
"fr",414221,"1","keff",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 03:17:02
"fr",414250,"1","remhulk",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 03:17:05
"fr",414264,"1","Shoneildray","Bouinbouin,2020-01-11;bouinbouin,2012-04-30","Male","23",,"France","30","11","72","44464;1746032;87781;7689882;8412;9657427;5638058;36474;983;1728073;1727150","twinoid.com/g/meta-coa-hordes-les-revenants","53","0","0","0","1","1","0","0","0","0","0","0","24","0","0","1","0","0","0","0","6","0","0","1","1","10","0","0","0","0","1","3","4","0","0","0","1","0","0","0","9","2","0","1","1","0","0","0","0","6","1",0,"2","9","5","0","5","0","4","0","0","35","0","0","0","0","0","0","0","0","6","0","21","50","11","0","0","0","0","0","0","0","0","0","8","1","16","8","1","10","18","6","0","6",0,"4","2","0","12","0","0","0","4","0","1","1","0","3","0","6","0",2021-11-07 03:17:09
"fr",414369,"1","Draktran",,"Male","25","Toulouse","France","1","1","5","241748",,"29","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","24","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","3","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 03:17:14
"fr",414398,"1","FlosoudBZH",,"Unknown",,,,"0","0","3",,,"30","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 03:17:18
"fr",414468,"1","ancel2",,"Unknown",,,,"0","82","84","267665;145692;49951;20727;97906;8119;207879;826160;352925;4246737;20947;5331;5041;131429;240947;115189;151369;299833;204178;2758;80489;981159;5814;3922364;306972;319824;93028;4732;23509;1100;138708;5912252;113120;554609;80628;76323;95144;5900;1801524;138340;1779;5549;549587;80208;8681;43732;341719;1243;487763;128334;76820;97571;210104;1021451;5197;910842;1553;8067;90721;19076;119922;92535;73867;184130;902793;161909;97394;95925;1175;15939;299244;115207;91882;170740;3959;39645;91213",,"41","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","2","0","0","0","0","2","0","0","0","0","1","5","7","0","0","0","0","0","0","0","6","1","0","0","1","0","0","0","0","2","0",0,"2","0","3","0","0","0","2","0","0","0","0","0","0","0","0","0","0","29","0","0","39","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","3","6","0","3",0,"0","1","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 03:17:22
"fr",414510,"1","Bloodynoobie",,"Unknown",,,,"0","2","3","2758;140992",,"24","0","0","0","0","2","0","0","0","0","0","0","5","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0",0,"1","0","2","0","0","0","2","0","17","0","0","11","17","30","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","3","0","0",0,"0","0","0","8","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 03:17:27
"fr",414583,"1","Almighty_Bro",,"Unknown",,,,"0","2","2","6793095;8993430",,"29","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 03:17:30
"fr",414603,"1","Nogann",,"Unknown",,,,"0","1","1","1602490",,"23","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","9","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","2","0","0","0","0","5","0",2021-11-07 03:17:33
"fr",414604,"1","Nonomino",,"Unknown",,"Riz","Saumon","52","61","181","5185771;80047;136488;271961;1733597;356620;3570655;242034;446415;8002767;315794;2176098;517698;1922523;81411;1426197;2206873;6079977;9330425;1071191;5364902;8087456;5088616;158435;7760260;3752407;7726;6720;1101338;1757998;2260353;7356070;8324842;6975290;7943309;116211;3247274;4341762;6715946;4231560;7618;2351684;138471;8348350;8307184;628;1965269;44474;6370187;8326287;165022;9446191;9530065;6453683;9534102;7609513;1938715;3224;6592950","twinoid.com/g/une-nouvelle-vie;twinoid.com/g/skriff-factory;twinoid.com/g/anima-rp;twinoid.com/g/poubelle-de-pokor","217","16","0","1","6","1","2","70","6","0","0","1","172","0","8","7","0","6","0","0","18","43","1","16","1","37","0","0","0","1","4","12","13","17","15","2","1","0","0","0","100","7","2","1","4","4","0","0","0","38","6",0,"24","10","31","1","2","0","27","65","182","67","0","208","0","0","83","131","33","37","0","18","115","306","289","362","216","59","1","1","0","0","18","0","19","3","16","6","4","30","22","6","1","15",0,"20","7","15","76","0","0","1","8","1","1","2","1","9","1","12","52",2021-11-07 03:17:37
"fr",414680,"1","killerdescore","mlgkds,2013-06-22","Male",,,"France","2","63","200","29463;1736622;6932473;315;3573682;916087;5109672;1717674;9763922;1728902;2852199;1369606;44770;8872113;220952;1732926;1509321;12528;8203904;947095;9557452;11350;7941583;19486;250712;43971;1716214;346068;3560070;2581347;177179;9645;3319780;1087340;1409980;8720166;4278058;4579592;5483149;15;9041312;4485825;8745714;9288127;7277331;1749111;4330083;8878954;8552298;2235121;5277155;4207749;5003024;427608;547371;3948641;1726762;427643;2557200",,"29","0","0","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","6","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","2","0",0,"2","1","0","0","0","0","3","0","0","0","33","0","15","0","0","0","0","0","0","14","0","42","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-07 03:17:41
"fr",414798,"1","archer70",,"Unknown",,,,"0","14","27","17322;71619;373949;7659962;221570;359591;363135;2562918;50631;98487;461322;241364;65488;5059080",,"68","0","0","0","0","1","0","22","0","0","0","0","32","0","0","2","0","0","0","0","2","0","0","2","1","5","0","0","0","0","1","5","8","5","4","0","1","0","0","0","16","3","3","0","1","0","0","0","0","9","0",0,"4","2","18","0","1","0","6","0","31","0","38","23","29","0","0","0","0","77","0","35","0","74","0","0","12","0","1","0","0","0","1","0","6","0","12","3","0","4","11","6","0","7",0,"6","0","1","15","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-07 03:17:44
"fr",414805,"1","thereaper",,"Unknown",,,,"0","3","5","15950;1185050;21726",,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 03:17:48
"fr",414943,"1","metrek",,"Unknown",,,,"0","9","9","70130;317635;5896;242280;110216;899344;4842831;92535;116342",,"35","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 03:17:52
"fr",415031,"1","Dagoth-Ur","Cherokee,2015-06-25;matttz,2011-11-23","Male","32","Groville","Groland","2","0","0",,,"38","0","0","0","0","1","0","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","47","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","1","1","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 03:17:56
"fr",415065,"1","Sethoric",,"Male",,,,"1","15","15","1497;7023;41653;5452;7768;3315;2840068;200832;16298;843314;126224;2496447;2352967",,"23","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 03:18:00
"fr",415074,"1","Thoboss",,"Male","23","Brunoy","France","0","27","30","27172;1101767;20121;290968;125559;307034;160231;202830;95144;89019;506696;78541;73193;1843759;482978;1127460;1564029;3129599;3059608;88543;93579;31916;161909;47099;1767491;104310",,"27","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","2","3","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","10","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","1","0","1","1","3","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 03:18:04
"fr",415077,"1","lirim2000","limi,2011-11-26","Male",,,"suisse","0","7","7","1104304;319824;96615;372697;26701;92805",,"26","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","4","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 03:18:07
"fr",415177,"1","Lylix",,"Unknown",,,,"7","26","248","26772;35257;1307514;358872;242959;8453198;1404185;95009;97937;9742;9681;1321;139444;1759564;1594203;229280;768237;46303;4620051;21623;3488724;103564;8698051;8874025;7891233;7621183","twinoid.com/g/la-citadelle-noire","33","2","0","0","0","1","0","0","0","0","0","1","4","0","0","0","0","0","0","0","1","1","0","0","0","2","0","0","0","0","0","2","3","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","0","3","0",0,"0","0","5","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","1","0","1","0","4","2","1","6","6","6","0","3",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-07 03:18:12
"fr",415317,"1","rokkoit",,"Unknown",,,,"0","1","1","450999",,"48","0","0","0","0","1","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","1","3","0","1","0","0","1","3","5","0","0","0","1","0","0","0","4","1","0","0","2","0","0","0","0","4","0",0,"2","0","4","0","0","0","3","0","36","36","0","0","0","0","16","0","0","0","0","0","0","18","11","29","0","0","0","0","0","0","0","0","2","1","8","2","1","3","1","6","0","4",0,"0","0","0","6","0","0","0","1","0","1","0","0","0","0","6","0",2021-11-07 03:18:15
"fr",415330,"1","Popop","popop,2012-11-15","Male","21","Paris","france","18","32","81","17851;3424;2630066;3020;80181;958;5951632;217193;119904;10530;105684;76880;3741473;19505;866617;210092;8537629;23714;5476031;200293;2125917;930212;482284;1827059","twinoid.com/g/bakuman-pen-to-nemu","25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","2","0","0","0","1","0","0","0","0","15","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","1","0","4","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 03:18:19
"fr",415555,"1","lmeaou",,"Unknown",,,,"0","2","8","7296601;50042",,"85","0","0","0","0","1","0","0","0","0","0","0","39","0","6","0","0","0","0","0","1","0","0","4","0","9","0","1","0","0","0","4","11","0","1","0","0","0","0","0","5","3","0","0","3","1","0","0","0","6","1",0,"4","0","3","0","0","0","8","178","5","6","0","14","0","0","19","0","114","0","0","0","33","44","0","0","0","0","1","0","0","0","1","0","1","0","2","11","0","16","2","6","0","1",0,"1","1","1","14","1","0","0","2","0","0","0","0","1","0","12","1",2021-11-07 03:18:22
"fr",415583,"1","Merry","Gaya,2015-01-25;-Mitsuki-,2014-01-13;mitsukimoon,2013-06-04","Female",,,"France","22","51","102","5185771;356620;126553;1701596;8024530;1313854;6941846;3622057;3521;2892617;3424;9254988;3752407;9894;142892;2968782;2419915;222924;2260353;1965131;7412725;7943309;985770;885;7338934;8239615;936558;35486;1733021;227789;5410330;5038153;120359;2507944;8158406;2418759;8430710;684817;521665;3467364;4899127;8532026;7781409;8460389;4378526;8570136;7952512;6385756;8311851;7888018","twinoid.com/g/les-accros-mangas;twinoid.com/g/manga-addicts;twinoid.com/g/le-club-de-dessin;twinoid.com/g/merry-s-world;mush.vg/g/burntmushroom;twinoid.com/g/nippon-syndrom;twinoid.com/g/le-loup-et-l-artiste","48","0","0","0","0","2","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","6","4","0","0","0","0","0","0","0","2","0","0","0","2","0","0","0","0","2","1",0,"3","0","3","0","0","0","4","33","0","23","0","0","0","0","28","16","0","50","0","0","0","0","0","10","0","0","1","0","0","0","1","0","1","0","2","2","0","3","2","2","0","0",0,"0","0","1","12","0","0","0","0","0","1","0","0","0","0","7","2",2021-11-07 03:18:27
