"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8778655,"1","Blu_",,"Male",,,,"1","2","2","1717674;156422",,"16","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 03:31:26
"fr",8778730,"1","IDRIZ",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 03:31:29
"fr",8778897,"1","cocodcd24",,"Unknown",,,,"0","0","1",,,"28","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 03:31:32
"fr",8778920,"1","MPP11",,"Female","18","Paris","France","10","28","36","87503;6926383;3673082;8120858;4829928;8843657;28664;541;142719;7124161;8998946;8717671;35308;8881189;8770146;8882617;8886668;8259100;5029901;7034377","twinoid.com/g/manga-addicts;twinoid.com/g/world-of-geeks;twinoid.com/g/magic-word;twinoid.com/g/the-world-of-fantasy;twinoid.com/g/pokemon-et-le-mawashi;twinoid.com/g/la-secte-des-profs-de-maths;twinoid.com/g/les-zombisounours-v-3-encore-la;twinoid.com/g/fairy-tail-forever-v-2","19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 03:31:36
"fr",8778971,"1","art6985",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 03:31:39
"fr",8779006,"1","Johnny",,"Male",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"1","0","1",0,"0","0","2","0","0","0","0","19","0","0","0","0","0","0","0","29","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","2","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 03:31:43
"fr",8779016,"1","kaira","kiara,2018-01-19;kiaroux,2016-07-14","Female","29","Santiago","Chili","0","3","11","44464;8658438;8805861",,"47","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"4","0","0","0","0",0,"6","8","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"0","0","4",0,"0","0","3","13","0","0","0","22","0","0","39","23","0","0","0","0","0","0","0","39","0","0",0,"0","0","0","2",0,"1","0","2","1","0","3","0","3","0","0",0,"0","0","1","5","0","0","0","1","0",0,"0","0","0",0,"6","0",2021-11-11 03:31:47
"fr",8779026,"1","Karlam",,"Male","25",,"France","1","1","1","8761273",,"112","11","0","0","3","1","1","0","0","0",0,"0","41","1","2","1","0","0","0","0","7","0","3","6",0,"9","1","1","0","0",0,"12","10","0","0","0",0,"0",0,"0","1","5","1",0,"1","0","0","0","0","7","6",0,"4","0","10",0,"1","0","6","27","21","0","71","2","32","14","0","16","0","0","7","0","36","48","8","0","124","0",0,"1","0","0","2",0,"3","0","35","4","0","22","8","6","0","1",0,"1","0","3","15","0","0","0","7","0",0,"0","0","7",0,"8","4",2021-11-11 03:31:52
"fr",8779084,"1","PLVYWYLD",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 03:31:55
"fr",8779091,"1","Rocher",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 03:31:58
"fr",8779122,"1","Lapin",,"Male",,,,"1","1","2","2564347",,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 03:32:02
"fr",8779160,"1","tournelavis",,"Unknown",,,,"0","0","2",,,"85","0","0","0","0","0","0","3","0","0",0,"0","6","0","2","0","0","0","0","0","1","0","0","1",0,"2","1","1","0","0",0,"7","9","1","4","0",0,"0",0,"0","7","0","0",0,"1","2","0","0","0","2","1",0,"2","0","4",0,"1","0","2","0","0","0","0","0","0","0","0","0","0","61","68","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","0","3","4","0","0",0,"1","1","0","5","0","0","0","0","0",0,"0","0","0",0,"10","0",2021-11-11 03:32:06
"fr",8779180,"1","Gruudu",,"Female",,,,"1","1","1","682940",,"25","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","1","1","1","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 03:32:10
"fr",8779248,"1","CacaGentit",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 03:32:13
"fr",8779381,"1","Jgoubouf",,"Male","28",,,"6","33","48","476404;9829799;2187651;356793;495282;1731158;6944991;3673082;674153;1730443;889047;16169;8714403;8395840;6449588;9570193;1421176;1726904;8774292;52410;6810781;8752012;2131338;3052538;285311;8771793;9486773;1739636;9545898;5626485;6496019;8832355;3556595","twinoid.com/g/le-sang-des-dunes;twinoid.com/g/salem;twinoid.com/g/les-infiltres-3-ville-bleue","67","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","1","1","0","0",0,"1","0","0","0","0",0,"7","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","0","1","0","2","0","6","1","1",0,"1","0","0","2","0","0","0","0","0",0,"0","0","0",0,"9","1",2021-11-11 03:32:17
"fr",8779388,"1","Trolololol26",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","0","0","0",0,"0","17","0","2","0","0","0","0","0","0","2","0","0",0,"3","0","0","0","0",0,"8","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","4","0",0,"1","0","4",0,"0","0","3","0","0","0","0","0","0","32","38","0","0","0","0","27","0","0","0","39","0","0",0,"0","0","0","0",0,"3","0","0","1","0","2","0","3","0","0",0,"0","0","0","5","0","0","0","1","0",0,"0","0","0",0,"6","0",2021-11-11 03:32:20
"fr",8779476,"1","WantedVampire",,"Unknown",,,,"0","1","1","268716",,"30","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","2","1","1","0","1","1","0","0","0",0,"1","0","0","3","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 03:32:25
"fr",8779606,"1","CookieManiac",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 03:32:28
"fr",8779670,"1","mehdiben",,"Unknown",,,,"0","0","0",,,"55","0","0","0","0","1","1","0","0","0",0,"0","29","0","3","0","0","0","0","0","0","0","0","1",0,"6","0","0","0","0",0,"7","12","0","0","0",0,"0",0,"0","18","0","0",0,"1","0","0","0","0","6","2",0,"4","3","3",0,"0","0","4","0","23","40","97","0","24","0","0","0","0","58","0","0","0","0","0","26","0","0",0,"1","0","0","2",0,"4","0","27","2","1","1","27","4","0","0",0,"1","0","1","9","0","0","0","10","0",0,"2","0","6",0,"8","2",2021-11-11 03:32:31
"fr",8779726,"1","AMokkake",,"Unknown",,,,"1","1","3","105502",,"21","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0",0,"4","0",2021-11-11 03:32:35
"fr",8779737,"1","Paul",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 03:32:38
"fr",8779809,"1","matJ","fanlyoko3000,2015-10-02","Unknown",,,,"0","1","1","3500699","twinoid.com/g/les-elite","46","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","0","0","1","0",0,"4","0","0","0","0",0,"6","5","0","0","0",0,"0",0,"0","0","2","0",0,"1","0","0","0","0","3","1",0,"4","6","2",0,"0","0","5","0","31","0","0","0","0","50","1","24","0","0","24","0","9","34","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","5","1","0","0","0","0",0,"2","0","0",0,"5","0",2021-11-11 03:32:42
"fr",8779815,"1","martinolivier",,"Unknown",,,,"0","0","0",,"twinoid.com/g/tu-lde","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 03:32:45
"fr",8779867,"1","mimicanu",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 03:32:48
"fr",8779936,"1","bayano",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 03:32:51
"fr",8779944,"1","IaTNT",,"Male","23","Passy","France","0","1","4","8838161",,"11","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","1",2021-11-11 03:32:55
"fr",8780054,"1","Destrom","warsboy,2016-02-04","Male","23","Paris","France","1","0","0",,,"69","0","0","0","0","2","0","5","1","0",0,"1","14","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"9","5","2","0","0",0,"0",0,"0","0","0","0",0,"3","1","0","0","0","1","1",0,"1","0","3",0,"0","0","1","0","19","0","0","0","0","0","0","0","0","11","0","0","86","0","0","0","0","0",0,"0","0","0","1",0,"1","0","3","4","0","4","3","5","0","0",0,"3","0","1","3","0","0","1","0","0",0,"0","0","0",0,"12","3",2021-11-11 03:33:00
"fr",8780152,"1","Ophelien",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 03:33:03
"fr",8780162,"1","ElizabethBqt",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"9","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 03:33:06
"fr",8780241,"1","Toutenkit",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","36","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","4","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","2","0",0,"0","0","0",0,"6","1",2021-11-11 03:33:09
"fr",8780245,"1","AntoPunk",,"Unknown",,,,"0","367","424","2569888;26393;29463;8671924;12001;6418749;540334;22983;3623;1736295;122678;6131728;50329;5250472;1722790;1583;6573801;5389861;3673082;8612289;947095;495517;8602210;8151081;3830039;3150;9188416;15583;2852199;7718654;8967680;31521;39763;4610;4829928;575;941911;4316847;1369606;1931671;22312;647510;8843657;227578;6770471;3292442;8509124;220952;6679546;1439720;8882858;690917;208728;8268607;7098290;941252;206376;1173441;8504082;580176;884848;3348156;2451213;1120022;772170;3843049;2155375;36129;5137;8453198;86998;2402387;1886244;8351356;6795522;7638520;3316751;8793721;76715;3585259;1735229;207919;35316;2215572;2578487;1532;1154308;1739643;4183;1767299;937766;321601;2650;4828023;358877;123489;114001;164154;979764;2732203;965410;1350105;620121;2250256;7723979;1979296;190;1740707;31395;19772;158430;50254;1732519;5223299;5749;9681;531084;52646;103189;23138;8706852;19486;6054696;1164671;5724317;250712;5775195;3659281;77418;942128;35374;24736;22547;43971;98807;27823;1186395;199092;238894;666848;48450;3621762;8264865;8533760;1735251;8628316;2581347;9211416;669394;706390;35464;8998946;9645;13669;6513855;5624;500595;8747634;9011;1787987;43675;15595;1068646;1087340;532281;534377;9147745;7560004;2201352;8325258;7943432;1434962;8720166;5394;5814;6410567;8820183;7724754;15145;1051063;4483096;7096373;3669803;5808064;159136;1467488;8008434;494962;1012574;120084;4503;355070;23949;2583786;2595350;3842;4101771;2811953;41507;177851;46859;5149390;934585;1525180;13938;7676364;2132205;44077;8330021;3566044;9258447;492191;4916847;8945521;8711526;242797;2235971;2611392;1745435;20426;545495;1195636;6846415;2511391;3324707;96401;480180;9155019;6063646;9202297;8755064;94408;839307;190237;6841308;88217;9007686;7771639;9076545;23724;2596297;8445125;56009;9010769;9267667;2855669;34969;1236469;899227;9260146;75528;3822888;10702;9042315;24530;2576188;9041312;28265;442;9250062;4485825;2591696;1743739;4692;7052363;3377068;20659;21431;8745714;9644;882216;7878907;8014827;2242877;9165175;8882852;20264;9271554;632028;8756493;6576805;410966;7758787;8632679;2612057;2664197;984944;2000275;2569687;8619047;9024646;524726;8660761;62508;9168173;3962299;48666;1727010;78283;9232734;9233414;228638;4719224;2297;8352574;9090061;490221;5747651;8878954;8719043;3361076;4236367;9252994;2602888;8833143;9243226;137709;2635354;9141564;8739907;9247770;9254565;2396858;1717278;9245689;8820884;9234416;8552298;1003672;291938;9265668;9177576;1334874;8381541;36551;9274531;11843;9266941;9066775;9286710;8878266;9259666;101073;7807967;4254145;9236731",,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 03:33:16
"fr",8780270,"1","CarlosAlexand",,"Male",,,,"0","0","0",,,"41","0","0","0","0","1","0","3","0","0",0,"0","6","0","1","1","0","0","0","0","1","0","0","1",0,"1","0","0","0","0",0,"5","3","1","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","2","1",0,"0","0","0",0,"0","0","1","23","0","0","0","0","0","0","0","0","0","0","0","42","0","8","0","0","0","0",0,"0","0","0","0",0,"9","0","3","1","0","1","4","4","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 03:33:19
"fr",8780291,"1","Kabil",,"Unknown",,,,"0","0","1",,,"90","0","0","0","0","0","2","0","0","0",0,"0","30","1","2","3","0","0","0","0","2","3","3","1",0,"5","0","0","0","0",0,"13","9","0","0","0",0,"0",0,"0","25","0","0",0,"0","1","0","0","0","3","3",0,"3","3","11",0,"0","0","3","22","0","23","0","0","0","0","57","0","0","86","0","72","0","0","3","0","0","0",0,"1","0","0","2",0,"17","3","0","1","1","21","1","4","0","0",0,"0","0","2","9","0","1","0","10","0",0,"0","0","10",0,"12","6",2021-11-11 03:33:22
"fr",8780351,"1","Bobby",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","1",0,"5","0",2021-11-11 03:33:26
"fr",8780359,"1","ronaldo",,"Unknown",,,,"0","1","1","8776541",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 03:33:29
"fr",8780531,"1","Jordan",,"Male",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 03:33:33
"fr",8780592,"1","epiczele",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","1","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 03:33:36
