"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",6843658,"1","_Venom_",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","3","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","1",0,"1","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","2",2021-11-05 02:21:06
"en",6846551,"1","FrankBosey",,"Unknown",,,,"0","0","9",,"mush.vg/g/franglais-mush","90","0","0","0","2","1","0","0","0","0",0,"2","48","0","2","2","0","0","0","0","6","3","0","4","1","12","0","0",0,"0","0","9","12","0","0","0",0,"0","0","0","1","3","1",0,"1","0","0","0","0","12","2",0,"6","0","11",0,"0","0","5","3","0","165","21","144","0","0","53","0","0","0","0","0","0","84","20","0","27","0","1","0","0","0","1",0,"3","1","12","1","5","2","14","5","0","0",0,"4","1","1","14",0,"0","0","1","0","0","10","0","1","0","8","20",2021-11-05 02:21:10
"en",6848018,"1","Ikhab",,"Female",,,,"9","21","36","8062599;493393;43652;495259;1617086;9557290;9845973;532006;93165;8165195;506089;5533357;1365050;88324;1727552;1741105;6686458;7342573;7458987;5361773;6323275","mush.vg/g/super-mush;twinoid.com/g/meta-coa-hordes-les-revenants;twinoid.com/g/mush-la-survie;mush.twinoid.com/g/fawkes-team","83","0","0","0","0","1","1","6","1","0",0,"0","19","0","1","0","0","0","0","0","2","1","3","4","0","3","0","0",0,"0","0","10","8","1","0","0",0,"0","0","0","0","3","0",0,"1","0","0","0","0","4","3",0,"2","0","6",0,"0","0","5","0","0","22","58","0","36","16","0","0","0","0","0","0","27","78","0","20","0","0","1","0","0","0","1",0,"0","1","14","3","1","2","11","4","0","0",0,"2","1","1","5",0,"0","1","5","1","0","2","0","5","0","9","8",2021-11-05 02:21:14
"en",6850001,"1","KillerSurvivor",,"Unknown",,,,"1","0","3",,"mush.twinoid.com/g/humanity-s-defendes","79","0","0","0","4","1","0","0","0","0",0,"0","23","0","3","0","0","0","0","0","0","0","0","0","1","5","0","0",0,"0","0","9","12","0","1","0",0,"0","0","0","13","3","0",0,"2","0","0","0","0","4","4",0,"2","0","7",0,"0","0","5","0","0","38","10","0","0","57","0","0","0","83","32","0","0","16","0","0","48","0","1","0","0","0","3",0,"2","0","22","1","1","5","21","6","0","1",0,"2","0","1","9",0,"0","0","2","0","0","2","0","2","1","9","5",2021-11-05 02:21:18
"en",6850274,"1","SixthMe1215",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 02:21:21
"en",6852098,"1","MadX1",,"Unknown",,,,"1","1","22",,"twinoid.com/g/benevolent-dictators-meta;twinoid.com/g/massive-mush-move-community-jump;mush.twinoid.com/g/i-m-being-watched","454","13","0","0","7","1","2","118","18","0",0,"0","648","0","44","12","0","0","0","0","77","34","3","40","2","63","2","7",0,"2","0","20","17","36","56","0",0,"0","0","0","797","23","6",0,"3","30","8","3","0","96","61",0,"47","33","75",0,"28","0","60","541","729","426","250","42","105","423","597","0","0","671","189","180","252","260","0","411","159","150","0","13","0","0","38",0,"77","55","94","87","15","74","95","6","1","1",0,"211","34","39","135",0,"0","3","94","1","0","44","0","112","0","28","239",2021-11-05 02:21:25
"en",6855033,"1","MCODBO123",,"Unknown",,,,"1","1","3","6855163",,"29","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","5","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","2","0",0,"0","0","0",0,"0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","1",2021-11-05 02:21:29
"en",6855480,"1","Ceilingbumps",,"Female",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","10","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","2","0",0,"1","0","3",0,"0","0","1","0","0","24","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","1","0","0","0","5","0",2021-11-05 02:21:33
"en",6855758,"1","Enoch","Chantenuit,2018-02-06;Miyr,2013-05-12","Female",,"Lune","Espace","8","52","59","5210170;7576415;2557640;8078291;34233;6707992;7726;506089;5402804;35204;9648784;5876327;6755436;7943309;15414;4965191;116211;2233414;3572976;18188;12105;6843425;4229999;5624506;73780;317052;7749035;8353;14399;8344250;7074849;6759619;228759;8294;6869181;9694869;95155;8679317;5405869;8306662;15;5674827;260021;7024494;6193272;1865787;6827654;7208225;7904586;6899896;7234465;6514968","mush.vg/g/les-survivants-de-xyloph-17;twinoid.com/g/les-leporidaes;twinoid.com/g/aide-aux-bolets","26","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","162","0","106","0","0","123","0","0","0","0","81","51","13","0","0","144","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","0","2","0","0","0","45",2021-11-05 02:21:38
"en",6857144,"1","bossak47",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","36","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","4",0,"0","0","1","0","0","0","0","0","0","6","0",2021-11-05 02:21:41
"en",6858771,"1","andrei2522",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 02:21:45
"en",6859295,"1","Harukune",,"Unknown",,,"Colombia","1","4","14","4068436;987940;3256749;6703352","twinoid.com/g/sleeping-forest;mush.twinoid.es/g/mushi-mush","112","19","0","0","0","0","0","7","0","0",0,"0","101","0","4","2","0","0","0","0","5","5","0","18","1","12","0","0",0,"0","0","16","14","1","5","0",0,"0","0","0","50","1","0",0,"0","4","1","0","0","15","3",0,"8","2","7",0,"0","0","11","79","80","2","32","0","0","0","89","0","0","0","0","41","0","32","0","25","365","24","0","0","0","0","8",0,"7","7","5","5","3","13","6","6","0","1",0,"6","2","4","26",0,"0","0","5","0","0","4","0","5","0","18","36",2021-11-05 02:21:49
"en",6860594,"1","cepir",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","3","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","1","1","0","0",0,"2","1","1","2",0,"0","0","0","0","0","0","0","0","0","7","7",2021-11-05 02:21:52
"en",6860595,"1","Keywest","Keywest7401,2015-03-19","Male","27","Indiana","U.S.A","1","4","7","8087604;1790572;8652755;8558415","twinoid.com/g/d2n-meta-doa","12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 02:21:56
"en",6861363,"1","UNDISPUTED","ToGomari,2016-06-26","Unknown",,,,"0","2","19","1833841;2323885",,"31","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","1",0,"0","0","2",0,"0","0","0","0","0","0","0","0","39","0","0","0","15","0","0","0","6","0","0","12","0","0","1","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1",0,"0","0","0","1","0","0","0","0","0","7","0",2021-11-05 02:22:00
"en",6864349,"1","bonik2002",,"Male","35","Perm","Russia","0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2021-11-05 02:22:04
"en",6864754,"1","tomscooter",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 02:22:07
"en",6864907,"1","Korvins",,"Unknown",,,,"0","1","4","8910672",,"9","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","19","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","2","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 02:22:10
"en",6866209,"1","Luminoth",,"Unknown",,,,"1","2","5","7717129;8106973","mush.twinoid.com/g/centauri","291","21","1","0","32","1","10","184","16","0",0,"0","301","0","18","9","0","0","0","0","29","30","8","28","1","30","0","0",0,"3","0","21","18","43","43","3",0,"0","0","0","174","8","2",0,"2","11","5","1","0","39","15",0,"24","14","51",0,"5","0","27","74","127","102","190","172","71","75","121","0","53","109","43","260","133","195","119","196","316","98","0","12","0","0","23",0,"46","21","58","51","3","48","63","6","1","1",0,"118","5","18","69",0,"1","3","59","1","1","46","0","89","0","21","143",2021-11-05 02:22:13
"en",6866712,"1","mikolaj007_PWN",,"Unknown",,,,"0","1","7","6870311",,"57","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","0","0","0","1","1","0","0",0,"0","0","11","12","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","3","0",0,"2","0","3",0,"0","0","1","0","0","0","38","31","0","0","0","33","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","1","1","0","2","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","1",2021-11-05 02:22:18
"en",6867004,"1","ReikoHinomoto",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 02:22:22
"en",6867864,"1","Vala","BlackEnvy,2016-01-17","Male",,,"England","0","0","8",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 02:22:27
"en",6869133,"1","mitt_romney",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 02:22:32
"en",6869786,"1","Kias",,"Unknown",,,,"1","0","32",,,"22","0","0","0","0","0","0","2","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","2","3","0",0,"0","0","0","6","0","0",0,"0","0","0","0","0","2","0",0,"1","1","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","23","0","0","0","0","0","0","0",0,"0","0","3","1","0","0","3","0","0","0",0,"6","3","0","2",0,"0","0","2","0","0","0","0","3","0","5","0",2021-11-05 02:22:35
"en",6870083,"1","MonkeyCheez",,"Unknown",,,,"0","0","0",,,"74","0","0","0","0","1","1","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","13","8","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0","0","1","0",0,"2","0","2",0,"0","0","2","0","0","0","0","0","26","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","10","1","0","1","4","4","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","1","0","9","2",2021-11-05 02:22:38
"en",6870311,"1","HeadcrabPL",,"Male",,"Warsaw","Poland","2","1","25","6866712","twinoid.com/g/bia-e-or-y","42","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0",0,"0","0","3","7","0","0","0",0,"0","0","0","1","2","0",0,"1","0","0","0","0","3","0",0,"0","2","4",0,"1","0","1","0","0","21","0","0","17","0","34","23","0","0","59","0","0","9","0","0","0","0","0","0","0","0","0",0,"18","5","10","2","0","3","6","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","2","0","0","0","6","1",2021-11-05 02:22:42
"en",6870425,"1","DavidBrians",,"Male",,,,"3","16","18","495282;7454237;46195;2258350;4965191;3024063;511739;3622661;1736914;7060783;1564588;5656551;8630339;8376362;7483904","mush.vg/g/wii-spore","41","0","0","0","0","0","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","2","0","0","0","1","0","0",0,"0","0","7","12","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","9","2",2021-11-05 02:22:46
"en",6870504,"1","Mariiko",,"Female","26","Paris","France","7","44","276","8017619;3673082;11877;7808041;7098290;8191292;580176;271188;92244;2567437;1291646;12240;1007822;4965191;2036672;1729740;1738607;8533760;7542117;9524048;8091784;6023141;2120741;7701246;38006;1732208;93265;1012574;505746;5525133;8294;1029261;8664522;6820365;8664099;7227629;28265;7347460;1318768;7437;2497741;8262534;8250395;7346821","arkadeo.com/g/homohordicus-la-mushine","298","54","2","0","13","1","16","167","10","0",0,"0","461","0","30","10","0","0","0","0","28","38","1","69","1","57","1","4",0,"3","0","20","17","38","54","1",0,"0","0","0","223","16","3",0,"4","23","6","0","0","78","38",0,"39","32","93",0,"5","0","51","205","257","68","133","70","1","0","158","0","0","180","0","648","127","291","178","314","1039","152","0","19","0","0","41",0,"118","28","52","23","2","164","62","6","0","2",0,"238","71","36","92",0,"0","2","75","1","0","23","0","98","0","26","225",2021-11-05 02:22:50
"en",6874051,"1","M0Lh0DES0jA",,"Male","28",,"PORTUGAL","2","4","5","35363;8998946;6265557;8515440",,"21","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 02:22:55
"en",6876265,"1","WowThatGuy",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","9","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 02:22:58
"en",6877013,"1","Teddo",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 02:23:01
"en",6880186,"1","Emci",,"Male","28","Paderborn",,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 02:23:05
"en",6880616,"1","Aeton",,"Unknown",,,,"1","0","6",,"mush.twinoid.com/g/pioneers","258","5","0","0","16","2","4","91","11","0",0,"0","309","0","17","10","0","0","0","0","21","25","5","33","1","40","0","1",0,"1","0","18","15","28","29","1",0,"0","0","0","296","10","1",0,"6","15","1","0","0","43","26",0,"30","14","46",0,"23","0","33","229","272","123","412","95","1","47","73","113","65","80","118","0","247","151","114","217","103","77","0","11","0","0","21",0,"33","14","37","24","5","92","40","6","0","1",0,"17","11","21","81",0,"0","2","5","1","1","31","0","9","0","15","161",2021-11-05 02:23:09
"en",6881909,"1","rage311","deadpool1,2014-03-02;d3adpool,2013-05-09","Unknown",,,,"0","1","7","8620319","mush.twinoid.com/g/this-is-a-casting;twinoid.com/g/massive-mush-move-community-jump","216","17","1","0","6","1","4","15","4","0",0,"0","193","0","12","7","0","0","0","1","31","17","4","27","1","28","1","3",0,"0","0","12","14","10","14","0",0,"0","0","0","93","8","1",0,"6","7","1","0","0","40","19",0,"13","7","34",0,"10","0","23","92","109","62","83","305","85","126","48","25","97","0","124","42","95","140","42","63","299","50","0","3","0","0","16",0,"19","11","31","8","2","22","33","6","0","1",0,"49","11","15","54",0,"1","1","25","1","1","20","1","22","0","15","92",2021-11-05 02:23:13
"en",6883913,"1","Syncope","Crevarde,2013-11-09","Unknown",,,,"0","6","7","9789863;6686458;7946520;1743402;8774919;740721","mush.vg/g/the-dead-all-us","98","0","0","0","0","1","0","0","0","0",0,"0","26","1","1","0","0","0","0","0","2","4","1","0","0","3","0","1",0,"0","0","11","13","0","2","0",0,"0","0","0","8","0","0",0,"1","1","0","0","0","2","1",0,"1","0","9",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","97","61","0","0","1","1","0","0","0",0,"2","0","9","4","0","2","8","5","0","0",0,"16","2","1","8",0,"0","0","16","0","0","0","0","12","0","13","6",2021-11-05 02:23:17
"en",6883936,"1","MarrkRavenn",,"Unknown",,,,"2","7","11","1821694;6972485;2512120;4139691;7184972;6937325;7094932",,"19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0","0","0","6","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","2","1","3","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","5","0",2021-11-05 02:23:21
"en",6888104,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 02:23:24
"en",6890183,"1","DutchDisease",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 02:23:27
"en",6890328,"1","coorgett",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","7","0","0","0",0,"0","0","0","0","0","0",0,"1","1","0","0","0","1","0",0,"1","1","1",0,"0","0","1","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","2","0","2","1","5","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","10","0",2021-11-05 02:23:30
"en",6894706,"1","TaintedSteel",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 02:23:33
"en",6894789,"1","Skiller172",,"Unknown",,,,"1","0","1",,,"27","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","5","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","2","0",0,"0","0","2",0,"0","0","0","0","0","20","33","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","2","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","1","6","0",2021-11-05 02:23:37
