"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",64259,"1","Fardu",,"Male","28",,"España","6","139","166","3863;9445;1169402;1134461;10878;3643;5869;2953442;1094868;84802;470199;62679;1161153;237861;3360425;3584911;7203444;232247;97096;51384;960232;3235670;12213;43661;3565942;5801962;7660357;92004;41573;8044075;2341427;8435;3225965;1761100;1170432;1720192;232578;3441618;51592;1270793;797781;41644;14356;53855;6992770;963126;247046;766899;13676;1122958;8096502;2810789;67392;853941;3172583;6289;56737;210300;1550564;1828207;51903;144428;974267;43077;768671;6039;36244;2673777;307532;2563410;42402;346869;952764;51414;943916;957211;5114857;847725;1057959;233603;1806679;3056240;4059822;655563;5417;2142022;2001983;31889;1320700;38860;9849;4708076;4207809;4054;295359;118550;44683;1900630;3812168;4734834;5301967;138249;3855295;73288;4212142;68548;32159;4784518;30102;9083;86990;2336180;2439052;1624285;1966253;3623264;4321286;2972827;18205;1710144;56517;45219;656352","twinoid.com/g/ufc-pueblo-tercero","13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","2","0","1","0","0",0,"1","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 23:48:21
"es",64280,"1","johan",,"Unknown",,,,"2","2","9","2790980;8276076",,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-05 23:48:26
"es",64375,"1","alexniko",,"Unknown",,,,"0","0","7",,,"26","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"0","1","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 23:48:29
"es",64398,"1","sebaxicool",,"Male","22","Los angeles","Chile","2","1","11","7318872",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","4",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","5","0",2021-08-05 23:48:32
"es",64403,"1","woodstock_j",,"Male","32","Valencia","España","1","1","14","6937489","twinoid.com/g/reality-event","123","11","0","0","4","1","0","10","0","0",0,"1","64","0","3","2","0","1","1","0","4","8","1","2",0,"14","0","1",0,"0",0,"7","11","3","2","0",0,"0","0","0","59","7","3",0,"1","0","0","0",0,"17","2",0,"9","11","15",0,"0","0","11","51","43","0","31","18","0","0","102","98","0","111","0","227","29","170","102","0","122","0","0","0","0","0","4","0","20","13","12","2","0","12","15","6","0","1",0,"5","2","3","28",0,"0","0","3","1","1","0","0","4","0","8","44",2021-08-05 23:48:35
"es",64417,"1","Arkadio","carlos321g,2020-08-26","Unknown",,,,"0","3","5","17279;1235740;341019",,"25","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"0","6","2","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"2","0",0,"2","0","0",0,"0","0","2","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","5","0","0",0,"0","0","1","3",0,"0","0","1","0","0","0","0","0","1","6","1",2021-08-05 23:48:39
"es",64443,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-05 23:48:42
"es",64538,"1","angheluz",,"Male","29","Sucre",,"4","117","120","5221642;139009;2586238;8544151;1169402;4829928;2665022;1161153;62042;4522223;1400420;1497;22797;1173441;4059269;946159;8046139;12213;4888411;41573;4570;3225965;8730;447881;6544;1067052;4610;964357;9681;44361;7905139;882347;6709056;49531;6941361;21036;910713;579976;9240412;7870788;35363;942481;8998946;2775537;7793685;8891486;2810789;1186322;58743;8608179;278244;3655054;6819920;11250;962293;345243;377984;8110170;8909989;47952;5918690;3458010;486059;6766268;8795860;313411;125800;56471;33405;8285534;1744368;63318;898699;6570575;264226;7955518;1743729;2591581;768497;2873334;650758;8334084;24421;959024;8147370;412379;7750521;62505;72838;4889009;8648180;751061;84785;1222232;6800217;53933;6271211;6399367;7457433;5966512;6677281","twinoid.com/g/emperadores-de-twinoid;twinoid.com/g/arkangeles;twinoid.com/g/los-twinoides-invencibles;twinoid.com/g/guia-mt","23","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","7","0","0",0,"1","0","0","0",0,"1","0",0,"0","2","3",0,"0","0","1","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","18","23","0","0","0","0","0","0","0","1","4","0","0","1","0","2","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","4",2021-08-05 23:48:46
"es",64546,"1","jdjcp4564","pepeloco4564,2013-10-01","Unknown",,,,"0","0","1",,,"10","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 23:48:49
"es",64590,"1","lufia4",,"Unknown",,,,"1","1","3","137858",,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 23:48:53
"es",64657,"1","jhojamn",,"Unknown",,,,"0","1","1","63260",,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 23:48:57
"es",64776,"1","sebaelpin",,"Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-05 23:49:00
"es",64777,"1","DarkTannus",,"Male","29","Arequipa","Perú","1","2","18","2184;68534",,"11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","4","0",2021-08-05 23:49:04
"es",64810,"1","asddfas",,"Unknown",,,,"1","11","28","41573;13501;7418063;3441183;233603;44364;13540;7977539;351972;48423;4918",,"26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"1","0",0,"1","1","1",0,"0","0","1","25","0","0","0","0","0","0","0","0","0","0","0","1","0","31","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","2","0","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-05 23:49:08
"es",64888,"1","fernando98a",,"Unknown",,,,"0","0","9",,,"37","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","3","1","0","0",0,"1","0","1",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","2","0","0","0","0","0","0","0","41","0","0","0","0","13","0","6","18","24","21","0","0","0","0","0","1","0","3","4","0","2","0","1","0","0","0","0",0,"1","0","1","8",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 23:49:12
"es",65005,"1","edu999",,"Male","19","Lima","Peru","1","11","14","6661047;770249;1260259;8165357;7960208;4941316;7767918;8489943;4451520;67969",,"43","0","0","0","0","1","1","0","0","0",0,"0","19","0","1","0","0","0","0","0","0","0","0","1",0,"4","0","0",0,"0",0,"2","7","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"6","0",0,"1","0","5",0,"0","0","4","0","0","0","39","0","0","77","48","0","0","0","0","29","0","19","0","30","0","0","0","0","0","0","0","0","6","0","6","1","1","2","5","3","0","0",0,"0","0","0","11",0,"0","0","1","0","1","1","0","0","0","7","0",2021-08-05 23:49:16
"es",65108,"1","chenzoo",,"Male",,,"Argentina","0","13","13","3047679;301787;2783633;66698;43641;578946;3420030;2337050;18989;8309531;173241;21383;2429239",,"163","0","0","0","0","1","4","0","0","0",0,"0","81","0","1","3","0","0","0","0","23","4","2","4",0,"19","1","3",0,"0",0,"5","4","0","3","0",0,"0","0","0","69","9","3",0,"5","0","0","0",0,"24","1",0,"12","11","25",0,"1","0","14","87","19","41","56","0","277","40","250","56","28","64","26","26","23","156","0","222","0","42","1","0","0","0","2","0","18","25","90","5","1","3","78","4","0","0",0,"9","2","3","54",0,"0","0","6","0","1","47","0","4","0","8","7",2021-08-05 23:49:20
"es",65137,"1","jasna",,"Unknown",,,,"0","1","1","12259",,"11","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 23:49:24
"es",65150,"1","supermono96",,"Unknown",,,,"1","0","4",,,"64","0","0","0","2","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","2","0","0","1",0,"3","0","2",0,"0",0,"1","5","2","0","1",0,"0","0","0","14","4","0",0,"1","0","0","0",0,"6","0",0,"1","4","4",0,"0","0","3","0","5","0","21","27","0","0","0","19","0","55","21","0","0","75","0","9","33","0","0","0","0","0","0","1","10","0","25","2","0","3","26","1","0","0",0,"1","0","0","8",0,"0","0","13","0","0","1","0","12","0","6","1",2021-08-05 23:49:29
"es",65202,"1","Napus",,"Male","36","Valencia","España","0","13","47","115698;2407985;106643;2067465;2588593;767461;2728458;1181029;6220093;2732404;3257356;2854273;462",,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 23:49:33
"es",65335,"1","Alejot",,"Male","21","Quito","Ecuador","7","67","84","7845052;9445;8994975;3002116;574398;9637762;232247;147501;41573;9113556;934071;976898;4331910;1270793;6709056;2976930;46912;8998946;1935;473715;8607;204178;33195;103958;42402;55561;16755;69497;1440;1451878;8657147;620846;25808;22899;35103;43641;650230;6832;1089;4221486;3933378;3543938;130498;70901;8282;35670;28778;134197;139939;50747;6472881;65080;678766;235266;109765;304986;128312;56701;44657;37295","twinoid.com/g/s-s-a-t;twinoid.com/g/comunidad-el-bruto","39","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0",0,"0",0,"4","6","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"3","0",0,"2","0","5",0,"0","0","1","0","36","0","53","39","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","2","5","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","9","0",2021-08-05 23:49:37
"es",65361,"1","CarlosPerez","tripleuno,2011-12-24","Male","28","Medellin","Colombia","14","248","266","1703484;56224;70502;64075;7970;9445;52215;49741;5300;41812;1497;50603;1115;149237;1046490;34112;44887;1661;1794240;23320;713466;9905;1198818;21203;3150;117049;7839;23782;13426;863885;2184;4337;45460;1270793;1147544;32634;15194;42729;2252676;19788;9704;67275;90586;55429;9816;1967136;76447;473715;703922;51074;148420;330222;176;2098;823404;11250;63368;65680;54822;47952;34670;80479;38217;21630;42402;465889;34295;5791;40111;37895;29335;4283;2206;3915054;128479;23184;1440;67069;5747905;71704;23067;6721;142432;34510;52425;6088811;1197589;43641;96850;24172;75530;42290;42387;86617;1376;165191;43412;422063;131721;71434;14812;38523;13540;6260805;2268699;817148;3095440;25058;98689;105478;58482;714263;2851001;9391;18989;10418;86643;4212846;757558;20227;3980781;40142;37058;4023315;38787;157217;13018;40256;50018;90660;1132034;345357;483317;2409433;102875;2803344;60403;1716312;2799455;3578685;5352097;63388;42968;51476;5413934;6468800;61308;46171;4567045;48874;758;99158;6281393;5817032;1062747;2284236;268231;570940;5234764;65337;3717252;3066;1000057;994456;1345826;28897;5846895;110202;489193;12601;4225481;45102;462544;4903803;2193513;40611;3418202;4375735;2942156;48015;1416652;4861948;438027;68132;131986;3684447;50771;740686;63537;1266289;3527420;4007540;4210202;110099;249516;40595;3853530;3350600;672406;44016;1907771;3944922;46954;135569;1486412;69519;69545;227044;50901;2846669;43232;2841152;3325155;102544;65705;828487;225207;54022;60187;2958882;2821421;3003618;15088;2449524;45219;106303;63406;563390;88317;671780;23087;101781",,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-05 23:49:41
"es",65478,"1","criscashtro",,"Male","25","tacuarembo","uruguay","4","24","33","56224;54964;46166;5508655;6244846;53500;473715;5378707;62130;15992;103958;2747137;3039260;8707645;2373949;2742540;1667931;7312026;4976376;4761556",,"12","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-05 23:49:46
"es",65485,"1","Jake","JakeShark,2014-02-26;jacobhades,2012-03-30","Male","30","Canada","Ottawa","11","10","75","865641;42233;970420;763011;770229;945080;1988830;971227;5539921;1061402",,"24","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 23:49:50
"es",65537,"1","roober",,"Male",,,"Mexico","2","40","60","71724;1169402;8047259;1621251;946159;9850726;41573;2383910;3225965;8730;4610;885;580;185343;4842201;9833205;9906665;48086;8608179;9368676;2440561;9867868;11250;9893498;9552681;47952;59816;233603;56471;61521;8449841;58482;18989;11572;8203059;39534;6281393;62475","twinoid.com/g/arkangeles;arkadeo.com/g/tanteo","39","0","0","0","0","1","1","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"2","0",0,"2","0","2",0,"0","0","2","35","0","0","16","0","0","0","0","0","0","0","0","0","0","13","25","28","0","0","0","0","0","0","0","1","2","0","1","2","0","1","1","3","0","0",0,"1","0","0","6",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-05 23:49:54
"es",65633,"1","pregunta",,"Unknown",,,,"1","2","19","2971460;62927",,"113","0","0","1","0","1","0","0","0","0",0,"0","35","0","1","5","0","0","0","0","1","6","1","0",0,"9","1","3",0,"0",0,"10","4","0","0","0",0,"0","0","0","13","3","1",0,"1","1","0","0",0,"9","1",0,"5","6","17",0,"0","0","8","4","85","21","0","44","29","53","10","20","28","17","0","36","21","47","67","32","0","0","0","0","0","0","1","1","2","0","43","1","0","1","14","4","0","0",0,"1","0","1","22",0,"0","0","2","1","0","2","0","3","0","10","6",2021-08-05 23:49:58
"es",65672,"1","adriancho",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-05 23:50:01
"es",65839,"1","soylaley1",,"Unknown",,,,"0","5","22","1173441;151413;92712;52350;270069",,"116","0","0","0","0","1","0","0","0","0",0,"0","65","0","0","1","0","0","0","0","8","0","0","3",0,"27","0","3",0,"0",0,"5","4","0","0","0",0,"0","0","0","45","13","0",0,"1","0","0","0",0,"27","1",0,"13","20","31",0,"0","0","18","133","0","47","17","61","0","22","19","95","25","90","35","159","54","271","21","71","64","0","0","0","0","0","3","1","19","0","29","8","0","4","16","3","0","0",0,"0","0","1","44",0,"0","0","6","0","1","2","0","4","0","7","1",2021-08-05 23:50:07
"es",65845,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-05 23:50:10
"es",65883,"1","Dagalos","x_solrac_x,2015-07-21;123654,2012-03-05;solrac,2011-10-27","Male","24",,"venezuela","3","68","80","1640107;64230;1161153;1046490;5607;46535;3774090;180797;1988351;53500;14356;6119;5430456;1978824;2746084;34218;29016;88366;5209;4806;8497;55962;46841;157968;638078;2206;59841;57494;25740;38961;9021376;47490;4776230;22319;4253480;921908;5622114;61846;2776007;2282505;18989;167143;22642;6081597;63388;2359266;239597;41363;2614870;773834;26825;207383;155237;1262030;41236;50541;46720;186789;15088;23415;1412300;90550;1110353;47752;48814","twinoid.com/g/in-extremis;twinoid.com/g/locos-por-ts;twinoid.com/g/generations-revolution;twinoid.com/g/guerreros-celestial","65","0","0","0","0","1","1","0","0","0",0,"0","12","0","1","1","0","0","0","0","1","1","0","0",0,"2","1","1",0,"0",0,"2","3","0","0","0",0,"0","0","0","2","1","0",0,"2","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","3","0","0","24","0","38","0","63","0","0","0","0","0","0","0","5","0","0","0","0","1","0","0","0","0","1","2","4","14","2","0","1","3","2","0","0",0,"6","0","0","4",0,"0","0","0","0","0","0","0","3","0","6","10",2021-08-05 23:50:14
"es",65896,"1","Mario","bernader,2015-09-06","Male","24","San Pedro Sula","Honduras","3","15","26","21630;21092;46841;2485;133369;11656;33934;389546;45219;154091;21538;101614;270069;174680",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 23:50:18
"es",65992,"1","roro",,"Unknown",,,,"0","0","9",,,"15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 23:50:21
"es",66067,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-05 23:50:24
"es",66072,"1","Supret","Fragdo,2011-12-28","Male","24","Rivas","Nicaragua","0","5","18","955710;46912;47605;36258",,"11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 23:50:29
"es",66167,"1","sasuke1300",,"Unknown",,,,"0","6","6","7768442;692675;18989;7756395;1724901;7741099","twinoid.com/g/teacher-story-ayuda","18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 23:50:33
"es",66226,"1","ronindio7",,"Male","30","Valparaíso","Chile","0","10","18","34555;2559115;43641;3623264;6233308;6149081;981907;398456;6265959;18205",,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 23:50:36
