"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1402597,"1","pelaji",,"Unknown",,,,"0","0","1",,,"9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 12:08:26
"fr",1402683,"1","Makeal",,"Unknown",,,,"0","0","2",,,"6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 12:08:29
"fr",1402715,"1","Darkushad",,"Unknown",,,,"1","1","3","1417708","mush.vg/g/les-ploucs-de-l-espace","170","0","0","0","2","1","4","45","2","0","0","0","130","0","9","1","0","0","0","0","12","7","0","12","0","24","2","2",0,"0","0","10","14","7","4","1","0","0",0,"0","18","4","2","0","3","1","0","0",0,"19","2",0,"19","3","18","0","2","0","23","269","0","0","185","0","24","0","0","0","1","46","26","101","32","82","0","175","4","17","0","0","0","0","5","0","29","0","23","24","0","10","24","6","0","1",0,"5","2","3","43","0","0","1","8","1","0","18","0","8","0","14","14",2021-11-07 12:08:32
"fr",1402741,"1","arkange",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 12:08:36
"fr",1402767,"1","antearl",,"Male","29",,,"0","5","9","8715104;2288785;1727717;654432",,"102","0","0","0","0","1","2","9","0","0","0","0","46","0","1","0","0","0","0","0","1","2","0","0","1","8","0","1",0,"0","11","15","13","2","0","0","1","0",0,"0","8","0","0","0","1","1","0","0",0,"5","1",0,"4","1","4","0","0","0","6","0","61","0","0","0","0","0","31","65","0","0","102","0","22","0","0","0","0","0","0","0","0","0","2","0","3","3","8","3","0","1","8","6","0","4",0,"6","0","1","11","0","0","0","3","0","1","0","0","3","1","14","0",2021-11-07 12:08:40
"fr",1402808,"1","srvl",,"Male","44",,,"1","0","0",,,"24","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","7","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 12:08:43
"fr",1402851,"1","Garlane",,"Unknown",,,,"0","0","1",,,"105","3","0","0","1","1","2","17","1","0","0","0","63","0","3","3","0","0","0","0","9","4","0","1","1","15","0","0",0,"0","18","16","14","6","0","3","0","0",0,"0","25","1","1","0","2","1","0","0",0,"12","1",0,"10","3","11","0","2","0","10","0","0","32","56","32","43","0","42","0","0","39","17","30","87","24","25","0","35","0","0","1","0","0","4","0","8","2","17","8","1","8","22","6","0","5",0,"5","0","3","19","0","0","1","5","0","1","4","0","3","0","12","0",2021-11-07 12:08:47
"fr",1402874,"1","81powerhorse",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 12:08:51
"fr",1402885,"1","ickytrump",,"Unknown",,,,"0","0","2",,,"27","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","7","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 12:08:55
"fr",1402900,"1","Mondriand","jjcosto,2015-12-02","Male",,,,"0","93","163","29463;2569888;5250472;122678;8671924;147038;3573682;889;8151081;6131728;3830039;3673082;966813;8967680;31521;4829928;136923;178901;4742562;1440721;1365872;1173441;2280964;580176;772170;989483;1001959;164224;86998;1886244;6795522;7638520;8793721;123489;947095;110901;965410;3020;1979296;1744450;944698;531084;19486;1164671;58196;942128;8628316;2570946;737264;13669;1787987;532281;4246112;1434962;5814;15145;1725081;2595350;1050723;13938;8945521;8711526;9068805;1195636;6846415;96401;190237;3822888;28265;20659;7878907;21246;7801192;6576805;8310539;984944;2000275;9089793;8619047;524726;2396858;8552298;5930656;7807967;8517097;6794248",,"13","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 12:08:59
"fr",1402933,"1","bobda",,"Male","41","Tolosa",,"4","9","26","3117006;6869;1743385;7977132;245412;31467;494614;8379591","twinoid.com/g/jazz-club;twinoid.com/g/la-seldarine;twinoid.com/g/tournoi-d-isangard","12","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 12:09:03
"fr",1402996,"1","mamouth87",,"Unknown",,,,"0","0","0",,,"146","3","0","0","5","1","2","10","1","0","0","1","89","0","9","9","0","0","0","0","8","22","0","2","1","33","0","0",0,"0","13","9","11","5","12","0","0","0",0,"2","192","7","0","0","5","2","0","0",0,"27","7",0,"24","7","26","0","5","0","28","52","129","0","55","47","22","37","0","32","0","140","25","274","17","66","274","31","37","0","0","1","0","0","7","0","51","7","39","9","0","30","20","6","0","4",0,"23","12","3","57","0","0","1","3","0","1","0","0","3","0","12","6",2021-11-07 12:09:06
"fr",1403118,"1","maxigegele",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 12:09:09
"fr",1403447,"1","bloodstone",,"Male","32",,,"0","4","6","15877;2311618;10653;2328",,"44","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","9","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 12:09:12
"fr",1403565,"1","elo89",,"Unknown",,,,"0","0","1",,,"25","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","5","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 12:09:16
"fr",1403606,"1","sunjun",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 12:09:19
"fr",1403667,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 12:09:22
"fr",1403954,"1","anto667",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 12:09:25
"fr",1404185,"1","Ciramor",,"Male","30","Lamalou","France","20","52","99","1730998;20217;1722790;26772;495282;618905;1582911;1728911;22708;193;179865;43789;2158023;415177;1736627;15547;1075131;95009;1993344;1726988;102;22354;1224419;1731568;24969;8110522;221166;4255798;260022;627658;882205;5293587;1387920;4184697;768237;2167378;1626866;27568;2235971;348470;77157;46470;18547;103564;128310;2763789;1229065;1845731;3510131;6626822;74824","mush.vg/g/team-nova-raider;mush.vg/g/cookies-au-mush-piles;twinoid.com/g/hordes-creneaux-actifs;twinoid.com/g/odg-the-old-school;twinoid.com/g/les-fifous;twinoid.com/g/mi-filles-mi-raisin;twinoid.com/g/la-citadelle-noire;twinoid.com/g/niflheim;twinoid.com/g/meta-coa-hordes-les-revenants","215","6","0","0","4","1","4","101","8","0","0","0","187","0","11","4","1","1","0","0","5","9","0","14","0","28","0","0",0,"0","0","16","16","22","15","0","0","0",0,"0","50","9","2","0","10","6","1","0",0,"24","8",0,"21","8","47","0","12","0","25","63","0","58","242","204","173","14","97","75","0","32","244","84","34","525","18","0","142","29","1","1","1","1","12","0","25","12","29","26","0","27","26","6","3","4",0,"19","6","12","47","0","0","3","20","1","1","4","2","19","1","16","74",2021-11-07 12:09:30
"fr",1404284,"1","valou74",,"Female","51","saint ferreol","france","0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","3","0","0","0","0","4","0",2021-11-07 12:09:33
"fr",1404303,"1","snake47",,"Male",,,,"1","2","9","7097540;8132224",,"203","16","2","0","10","1","2","47","5","0","0","0","169","0","13","0","0","0","0","0","19","18","1","11","0","38","0","2",0,"0","0","11","13","12","11","1","0","0",0,"2","65","11","2","0","4","7","0","0",0,"37","11",0,"26","3","23","0","3","0","25","0","53","0","0","0","29","90","438","0","45","109","33","176","83","229","60","192","262","0","1","2","0","0","16","0","31","53","46","12","0","21","13","6","1","1",0,"13","7","15","67","1","0","2","5","1","0","4","0","4","1","12","43",2021-11-07 12:09:37
"fr",1404333,"1","kjokkenModd",,"Male",,"Plasma Town","DreamLand","1","0","1",,,"49","0","0","0","2","1","0","4","0","0","0","0","8","0","0","0","0","0","0","0","2","0","0","3","1","2","0","0",0,"0","1","1","4","2","1","0","1","0",0,"0","6","1","1","0","1","0","0","0",0,"3","1",0,"3","9","6","0","0","0","2","34","0","0","19","0","0","0","49","0","0","0","0","0","0","30","0","0","0","0","1","2","0","0","0","0","1","1","3","1","0","1","2","6","0","2",0,"3","3","0","5","0","0","0","1","1","1","0","0","1","0","8","1",2021-11-07 12:09:41
"fr",1404385,"1","FANFAN85",,"Female",,,,"19","150","161","8810984;1849987;1579420;410711;5372;1736295;1731158;1184115;22983;917765;28363;889;847658;1701596;3830039;2606237;3673082;933419;1957;4829928;2155661;8843657;2574710;1372406;8612289;5477278;937052;98878;776871;491555;203808;6679546;219350;9831583;28664;8504082;8091431;168763;47951;541;8782556;1963580;91300;5094948;1497;2647980;5125261;291882;122287;772140;94489;885;495000;2169100;5167727;9522556;8637053;9681;1164671;250712;942128;1082;2771347;3288360;18188;1733021;8628316;706390;8421968;8998946;3620192;492567;9524045;9326914;6843425;2731442;2097094;5171318;125369;52357;7724754;5722168;4483096;1650;763298;52552;120300;8294;1161778;3741473;8762286;2500935;75528;2590792;3935070;9605865;99316;8891153;5747905;9633669;1545603;2580411;9431003;9480290;9267011;8688348;2063881;4853790;4933;8762390;5650148;4207671;3143689;9246;3532780;427608;200293;2688416;4741689;1612946;3055620;3561403;274457;254989;5761441;5218743;6368548;5414496;6111389;1530818",,"39","0","1","0","0","0","0","2","2","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0",0,"0","1","1","4","2","0","0","1","0",0,"0","0","3","0","0","2","0","0","0",0,"1","0",0,"2","36","6","0","0","0","3","0","0","0","0","21","0","0","0","0","0","18","0","18","2","42","0","16","0","0","0","0","0","0","0","0","3","0","5","1","0","5","2","6","0","2",0,"2","0","0","3","0","0","2","2","0","0","0","0","1","0","5","0",2021-11-07 12:09:45
"fr",1404619,"1","jojo2b1","jojo2b,2014-10-26","Male",,,,"0","0","0",,,"41","0","0","0","0","2","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","2","6","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 12:09:48
"fr",1404654,"1","fredox4",,"Unknown",,,,"0","0","1",,,"36","0","0","0","0","2","0","0","0","0","0","0","9","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0",0,"0","0","3","5","0","0","0","0","0",0,"0","1","0","0","0","2","0","0","0",0,"1","0",0,"0","0","3","0","0","0","0","0","0","16","0","0","27","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","4","0","2","1","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 12:09:51
"fr",1404728,"1","bag72",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 12:09:55
"fr",1404828,"1","Shasoo","Pontihog,2019-04-04","Male",,,"France","2","8","16","424074;178482;9843790;9843789;307034;683935;986564",,"60","0","0","0","0","2","0","0","0","0","0","0","12","0","1","3","0","0","0","0","3","0","1","3","3","4","0","0",0,"0","1","4","7","0","0","0","1","0",0,"0","6","0","0","0","2","0","0","0",0,"3","2",0,"2","0","8","0","0","0","4","23","0","0","41","0","0","53","0","64","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","17","2","0","6","13","5","0","0",0,"0","0","1","6","0","0","0","8","0","2","0","0","7","0","8","0",2021-11-07 12:10:00
"fr",1404830,"1","arthur56",,"Unknown",,,,"0","0","0",,,"52","0","0","0","0","1","1","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0",0,"0","0","6","7","0","0","0","1","0",0,"0","3","0","0","0","1","0","0","0",0,"2","0",0,"1","6","1","0","0","0","1","0","0","0","0","0","53","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","2","5","0","4","3","6","0","1",0,"0","0","0","4","0","0","0","3","0","0","2","0","2","0","8","0",2021-11-07 12:10:03
"fr",1404962,"1","dardevill70",,"Male",,,"france","0","1","18","16214","mush.vg/g/le-marais-des-mushtiques","44","0","0","0","2","1","0","0","0","0","0","0","16","0","0","1","0","0","0","0","0","0","0","0","1","5","0","0",0,"0","0","6","5","0","1","0","0","0",0,"0","1","1","0","0","1","0","0","0",0,"4","0",0,"4","0","5","0","0","0","5","12","28","0","75","0","0","0","0","0","0","0","0","0","0","23","0","0","36","0","0","0","0","0","1","0","0","0","2","1","0","5","1","6","0","2",0,"0","1","1","7","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-07 12:10:07
"fr",1405263,"1","rick22",,"Unknown",,,,"0","0","2",,,"22","0","0","0","0","2","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","1","1","0","0","2","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","18","0","23","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","3","0","6","0","1",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 12:10:10
"fr",1405282,"1","mazertin",,"Unknown",,,"france","3","2","5","1566102;1505458",,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 12:10:13
"fr",1405496,"1","Poulichon",,"Male","30","Bruxelles","Belgique","24","73","829","29463;2563391;1774061;10290;6077791;123479;306215;183188;495282;1047;2284684;2174;3673082;2787968;267274;23166;6022;20333;4030;3138322;7987003;11149;22343;2572756;3316751;2569723;28783;22773;4828023;3513451;16768;14378;4711178;2588956;11350;363064;831;19772;105105;119561;143761;262;19213;16788;2561729;5624;493778;1881858;4321094;32119;18705;233071;2610148;28532;332;1727813;90987;3665383;15;1734880;9474;3422361;1949236;12;19971;694190;4207671;4469246;427608;46641;4215116;56943","twinoid.com/g/hysteria;twinoid.com/g/instant-culture-l-officiel;twinoid.com/g/mush-xp","751","37","16","1","349","1","132","1072","122","0","0","2","1185","7","63","53","0","1","0","0","79","135","75","94","1","184","11","18",0,"8","116","23","17","290","93","27","1","1",0,"7","428","61","14","1","35","39","10","1",0,"162","53",0,"138","275","357","1","95","3","168","501","350","444","357","549","525","572","315","557","578","505","660","613","552","670","557","508","524","528","1","122","0","0","85","1","306","79","664","72","14","136","521","6","20","41",0,"717","159","61","348","1","1","6","478","1","1","83","1","578","1","20","233",2021-11-07 12:10:18
"fr",1405555,"1","badtripy",,"Unknown",,,,"0","0","9",,,"22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 12:10:22
"fr",1405634,"1","meunierbenoi",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 12:10:25
"fr",1405742,"1","louislgb",,"Unknown",,,,"0","0","2",,,"10","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 12:10:28
"fr",1405749,"1","botanie",,"Unknown",,,,"0","27","40","1731158;1184115;28363;933419;1957;5477278;491555;6679546;8091431;47951;3348156;4084842;2593994;885;2169100;1164671;1733021;8628316;3620192;1402967;2731442;5171318;4483096;17084;75528;492061",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 12:10:32
"fr",1405797,"1","valz54",,"Male","20",,,"0","28","32","1701596;1169402;3020;885;9681;8782967;7997721;14399;76880;17084;718877;121114;9707317;19505;411642;6604540;6397612;18982;427608;6908738;7100008;122064;12601;4963458;989209;2930114",,"13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","1","3","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","15","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","2","2","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 12:10:36
"fr",1405888,"1","jjokocha",,"Unknown",,,,"1","0","2",,,"55","0","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","2","1","0","0","1","2","0","0",0,"0","1","7","8","0","0","0","1","0",0,"0","4","0","0","1","0","0","0","0",0,"2","1",0,"1","5","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","1","6","0","7",0,"1","0","0","2","0","0","0","0","0","1","0","0","1","0","8","0",2021-11-07 12:10:42
"fr",1405890,"1","xiko","nico57350,2016-05-05","Male","27",,"France","2","25","55","936863;2206873;5751706;1452407;164629;1632139;1972363;2930555;1729057;392829;38627;5099273;1730941;1730824;7779136;2201203;7435937;1742688;7750381;7989115;8219104;2084754;730767;2122203",,"387","16","0","0","21","1","11","108","13","0","0","0","404","0","23","37","0","4","0","1","31","33","2","30","1","85","10","12",0,"0","21","15","15","31","25","3","1","0",0,"0","94","30","10","1","4","6","2","0",0,"72","26",0,"58","26","99","0","20","0","68","200","125","57","297","194","921","123","204","62","39","153","38","299","336","631","302","81","214","98","1","4","0","2","31","0","84","3","87","37","0","51","109","6","1","18",0,"69","13","24","173","1","0","2","20","1","1","108","2","30","1","17","73",2021-11-07 12:10:45
