"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2326323,"1","roby",,"Male","38",,,"0","12","15","2958459;22717;834993;77172;1330920;1726026;12844;2620562;3613689;2308643;6911111","mush.vg/g/utopia-section-spaciale;twinoid.com/g/utopia-section-jump","61","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","2","1","0","0","0","5","0","1",0,"0","0","6","5","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"4","1",0,"4","0","1","0","0","0","4","0","0","38","0","13","0","49","0","0","0","0","0","0","0","0","0","94","0","0","0","0","0","0","4","0","0","1","6","2","0","2","2","4","0","0",0,"0","2","4","6","0","0","0","3","0","0","1","0","3","0","8","1",2021-11-07 22:01:57
"fr",2326392,"1","konoro",,"Unknown",,,,"0","0","1",,,"58","1","0","0","2","1","0","9","1","0",0,"0","12","0","0","2","0","0","0","0","1","0","0","3","0","1","0","1",0,"0","1","3","6","1","0","0","1","0",0,"0","6","2","1","0","1","0","0","0",0,"3","2",0,"0","0","4","0","0","0","0","0","0","23","0","0","0","9","0","0","0","0","0","48","0","46","0","0","30","0","0","0","0","0","0","0","2","0","19","1","0","1","12","6","0","7",0,"2","0","0","6","0","0","1","2","0","0","0","0","2","0","7","0",2021-11-07 22:02:00
"fr",2326501,"1","Xtremer7","Antizombies,2014-11-21;epsilon,2014-02-04;albertoncio,2013-09-23","Male","19",,"España","6","17","63","8242084;5607;1590622;3218090;5332345;917280;8411073;2312688;5410254;246898;5886981;8107752;7980022;2672380;7109748;516707;2959547",,"16","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 22:02:04
"fr",2326683,"1","Fouldon",,"Unknown",,,,"0","0","1",,,"33","0","0","0","0","0","0","4","0","0",0,"0","6","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","5","1","0","0","0","0",0,"0","3","0","0","1","0","0","0","0",0,"2","0",0,"2","0","1","1","0","0","2","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","3","6","0","4",0,"0","0","0","5","0","0","0","1","0","0","0","0","0","0","8","0",2021-11-07 22:02:07
"fr",2327434,"1","Guulka","nostress92,2013-05-22","Male","23","Paris","France","5","97","108","1058876;947054;209505;565184;305178;2313;164323;90644;11445;3020;224198;36918;3425083;12110;7768;229860;18188;143616;5041;6919975;275008;1736519;15950;330281;125559;307034;488476;4725425;17827;4901;1973454;2027582;8397358;939001;19101;77083;2145851;2447236;90809;392842;2117334;5430;79661;1565172;2168;6585091;338415;534566;231683;85806;1752815;153016;88984;121215;19970;6927723;11572;78403;118148;1302312;411336;14501;95339;1370202;7728;121012;372697;1021451;21032;288939;461997;92159;6316281;173632;285824;96296;171778;12731;78953;123815;1216794;159490;92607;38189;175982;120985;185651;115952;90219;1781384",,"19","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 22:02:11
"fr",2327526,"1","Tsum",,"Male",,"Bruxelles","Belgique","0","1","3","1854435",,"119","0","0","0","0","0","0","35","5","0",0,"0","40","0","1","0","0","0","0","0","5","8","0","0","1","8","0","0",0,"0","1","11","13","7","4","0","1","0",0,"0","2","1","1","1","0","1","0","0",0,"7","2",0,"6","11","1","0","8","0","6","0","0","0","0","0","132","0","212","0","0","0","0","0","0","16","0","0","0","0","1","0","0","0","2","1","3","19","3","1","0","1","5","6","2","2",0,"11","1","2","12","1","0","3","3","1","1","5","0","2","0","13","6",2021-11-07 22:02:19
"fr",2327535,"1","burnifire",,"Unknown",,,,"0","0","2",,,"12","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","6","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 22:02:22
"fr",2327593,"1","commando12",,"Male","23","saint-hubert,longeuil,montreal.quebec..","canada","1","29","43","5372;1099066;48960;9286;1329305;5516;2488938;3418108;25509;1728930;114132;880024;3354885;8681;80094;775545;1504136;2125917;734583;7876;960763;335536;3680333;230320;3893456;2605877;162248",,"11","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 22:02:27
"fr",2327637,"1","carl27",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 22:02:30
"fr",2327782,"1","Nekrataal",,"Unknown",,,,"0","1","2","9618743",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 22:02:34
"fr",2327793,"1","phileas92",,"Male",,,,"0","1","12","86334",,"29","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"1","0",0,"2","0","4","0","0","0","2","0","0","0","0","31","0","25","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1","0","1","0","1","1","0","3","0","6","0","3",0,"0","0","0","3","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-07 22:02:38
"fr",2327816,"1","Petru3",,"Unknown",,,,"0","0","1",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 22:02:41
"fr",2327841,"1","Denderk",,"Unknown",,,,"2","8","26","8583220;8299007;3483205;955089;87834;104456;75342;998694","twinoid.com/g/la-citadelle-noire","60","0","0","0","1","1","0","0","0","0",0,"1","13","0","1","0","0","0","0","0","2","0","0","0","0","4","0","0",0,"0","0","9","7","0","2","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"4","2",0,"3","0","3","0","1","0","3","0","0","49","0","0","116","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","0","1","3","0","1","2","4","0","0",0,"0","2","1","6","0","0","0","0","0","0","8","0","0","0","7","3",2021-11-07 22:02:46
"fr",2327882,"1","fredpau",,"Male","48","cheneux","belgique","0","1","3","378304",,"30","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","7","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 22:02:50
"fr",2327964,"1","lolonims5777",,"Male","25",,,"0","1","5","1571875",,"19","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 22:02:55
"fr",2328327,"1","BorisLeTerrible","110-yd,2019-09-15;Lloyd,2018-08-27;Himfalas,2018-04-03","Male","22",,,"5","12","30","38249;2169370;3113187;9663348;9767268;4108830;7228161;7237705;7701218;4070928;7209791","twinoid.com/g/horders-end-game;twinoid.com/g/plate-forme-jump-pfj;twinoid.com/g/survie-opti-pfj","30","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0","2","3","0","0",0,"0","1","3","3","0","0","0","0","0",0,"0","1","1","0","0","2","0","0","0",0,"2","0",0,"1","0","1","0","0","0","1","0","0","0","30","0","0","45","30","0","0","0","0","0","0","9","0","0","0","0","1","0","0","0","0","0","0","0","7","1","0","2","1","2","0","0",0,"0","0","0","3","0","0","0","1","0","2","0","0","1","0","5","0",2021-11-07 22:02:59
"fr",2329021,"1","Infection","tao2a,2016-05-16","Male",,,,"0","2","8","1732926;9041355",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 22:03:03
"fr",2329126,"1","strategesim",,"Male","31","Paris","FRANCE","7","5","22","6715022;7746131;2077888;6375624","twinoid.com/g/en-route-vers-l-outre-monde;twinoid.com/g/faux-groupe-des-fouineurs","599","6","0","0","5","1","10","306","26","0",0,"0","1109","5","70","16","0","5","0","0","43","92","33","77","1","190","8","11",0,"2","64","23","16","93","82","11","0","0",0,"1","531","36","7","0","7","41","3","0",0,"181","53",0,"149","22","140","0","51","0","160","1758","803","401","965","75","1179","342","322","292","117","490","198","707","0","730","529","739","252","400","1","24","0","0","75","0","248","36","134","44","17","18","151","6","7","12",0,"108","39","69","342","1","0","4","99","1","1","112","0","94","1","18","172",2021-11-07 22:03:07
"fr",2329202,"1","Mahee",,"Female","25",,,"1","4","6","2579175;2080660;5346648;162043",,"115","0","0","0","0","1","0","0","0","0",0,"0","62","0","1","0","0","0","0","0","11","3","0","11","1","13","0","3",0,"0","1","10","13","0","0","0","1","0",0,"0","14","1","0","0","1","1","0","0",0,"15","2",0,"8","0","11","0","0","0","11","145","77","196","9","35","26","0","0","28","0","0","0","0","19","25","29","100","27","0","0","0","0","0","6","0","1","0","11","7","4","4","12","6","0","7",0,"0","0","5","27","0","0","0","1","0","1","0","0","1","0","13","0",2021-11-07 22:03:11
"fr",2329221,"1","Chezz",,"Male",,"Neos","NeVec","0","3","3","489498;1858972;2720411",,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","2","0","0","0","0",0,"1","2","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 22:03:15
"fr",2329264,"1","surimi19",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 22:03:19
"fr",2329271,"1","superfelixfelix",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 22:03:22
"fr",2329397,"1","MrDeviits","raton5,2016-08-08","Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 22:03:25
"fr",2329535,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 22:03:28
"fr",2329860,"1","lazette",,"Female",,,"France","3","4","36","1765808;1764107;501904;1037193",,"72","2","0","0","3","1","1","16","0","0",0,"0","28","0","0","0","0","0","0","0","3","0","0","3","0","6","0","0",0,"0","1","6","6","4","0","1","1","0",0,"0","16","3","0","0","2","0","0","0",0,"9","3",0,"5","0","7","0","0","0","7","22","0","72","26","0","30","0","25","0","0","33","0","51","27","38","0","0","85","0","0","0","0","0","4","0","9","0","10","3","3","5","13","6","0","8",0,"4","1","2","16","0","0","0","4","0","0","8","0","3","0","8","0",2021-11-07 22:03:33
"fr",2329877,"1","Tartimaroilles","SpaceDandy,2017-01-28;spoutnix,2015-06-03","Male","25",,,"0","1","2","7525694",,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","6","0","0","0","0","28","0","0","0","11","0","0","0","0","0","0","0","10","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","1","0","1","0","6","0","1",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","1","5","0",2021-11-07 22:03:37
"fr",2329978,"1","LePapaGeek","Kuzo,2017-08-18","Male","32",,"France","0","1","7","772170",,"90","0","0","0","0","3","2","6","0","0",0,"0","72","0","6","0","0","0","0","0","5","0","0","7","0","18","0","0",0,"0","1","9","14","1","0","0","0","0",0,"0","12","1","0","0","3","1","0","0",0,"17","2",0,"11","0","20","0","0","0","12","120","0","21","178","106","0","0","19","0","40","0","40","165","0","0","0","18","32","0","1","0","0","0","3","0","15","2","10","4","0","11","9","4","0","0",0,"0","0","2","25","0","0","0","2","1","1","4","0","0","1","10","3",2021-11-07 22:03:41
"fr",2330017,"1","Thearrs","Yriel78,2015-04-01","Male",,,,"0","1","5","2351076",,"17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 22:03:47
"fr",2330032,"1","Panachay","rageloup,2018-05-08","Unknown",,,,"2","2","3","5286709;19052",,"37","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","16","3","8","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","37","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","2","0","0","0","0","6","0",2021-11-07 22:03:51
"fr",2330061,"1","Jhad",,"Unknown",,,,"1","3","7","1449413;99238;141806",,"26","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","1","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","1","2","1","0","0","0","1","0",0,"0","1","0","0","1","1","0","0","0",0,"3","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","2","0","6","0","3",0,"0","0","0","5","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-07 22:03:55
"fr",2330261,"1","Balstik","balstik,2019-07-25","Male",,,"France","2","8","15","2955018;3260;1893546;22558;1752815;163449;147808;6743777",,"86","0","0","0","1","1","0","10","0","0",0,"0","30","0","1","2","0","1","0","0","10","6","0","5","0","9","0","0",0,"0","0","6","9","2","6","0","0","0",0,"0","28","1","0","0","3","0","0","0",0,"10","1",0,"11","0","12","0","1","0","10","128","69","33","0","25","0","56","70","0","0","0","0","0","0","16","92","0","0","0","1","0","0","0","6","0","1","6","6","4","0","7","4","4","0","0",0,"9","2","6","19","1","1","0","0","0","1","0","0","0","0","8","11",2021-11-07 22:03:58
"fr",2330309,"1","neitag62",,"Unknown",,,,"0","13","21","438747;3800690;22717;4828023;2845898;295282;77172;8378592;1330920;7174078;2620562;6145226;3613689","mush.vg/g/eeeh-mushcarena;twinoid.com/g/la-meute-noire","312","8","2","1","3","2","8","70","13","0",0,"0","253","3","17","9","0","1","0","0","10","35","14","19","0","45","2","4",0,"1","0","23","14","23","30","1","0","0",0,"0","160","14","4","0","4","14","1","1",0,"42","13",0,"35","14","62","0","5","0","39","199","77","296","144","0","117","0","399","82","53","249","66","315","16","244","168","80","117","3","0","9","0","0","19","0","64","31","29","9","16","103","32","6","4","4",0,"27","2","17","80","1","0","3","59","1","0","15","1","55","1","21","71",2021-11-07 22:04:03
"fr",2330471,"1","boufon",,"Unknown",,,,"0","1","1","2091109",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 22:04:07
"fr",2330480,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 22:04:10
"fr",2330496,"1","StorWind",,"Unknown",,,,"0","1","2","4340544",,"31","0","0","0","1","1","0","0","0","0",0,"0","6","0","0","1","0","0","0","0","2","0","0","0","0","3","0","0",0,"0","1","3","2","0","0","0","0","0",0,"0","0","3","0","0","1","0","0","0",0,"3","0",0,"1","0","3","0","0","0","2","0","0","0","0","0","24","45","0","0","0","0","0","1","0","24","21","29","16","0","0","0","0","0","1","0","2","0","7","1","0","1","5","3","0","0",0,"0","0","0","5","0","0","0","2","0","0","0","0","1","0","5","0",2021-11-07 22:04:14
"fr",2330508,"1","wheatley98",,"Male","23","torremolinos,málaga","españa","0","4","5","1451878;2381778;847108;2453619",,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 22:04:18
"fr",2330706,"1","roronoazorro",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 22:04:21
"fr",2330745,"1","SuzieSherry",,"Unknown",,,,"1","0","4",,,"14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 22:04:24
"fr",2330778,"1","babygrosnyouk",,"Unknown",,,,"6","1","23","3321761",,"32","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","2","4","0","0","0","1","0",0,"0","4","0","0","1","1","0","0","0",0,"2","0",0,"2","0","2","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","2","1","0","1","2","1","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 22:04:29
"fr",2330795,"1","Gappa",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-07 22:04:32
"fr",2331076,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 22:04:35
"fr",2331103,"1","RideSurvivor",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 22:04:40
