"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6292031,"1","Skaywan",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 04:37:23
"fr",6292088,"1","Drake04",,"Unknown",,,,"0","0","2",,"mush.vg/g/schrodinger-le-dernier-wanwan","92","0","0","0","0","0","0","0","0","0",0,"0","54","0","2","0","0","1","0","0","3","1","0","5","1","11","0","0",0,"0","1","10","9","2","0","0",0,"0",0,"1","18","2","0",0,"0","1","0","0","0","10","2",0,"9","1","4",0,"6","0","10","36","59","0","99","0","0","26","195","0","0","0","77","39","0","20","0","22","0","0","1","0","0","0","5",0,"11","8","10","1","0","0","10","5","0","0",0,"2","1","3","27","0","0","0","3","0","1","0","0","2","0","12","0",2021-11-09 04:37:27
"fr",6292097,"1","goodboy",,"Male",,,,"0","0","3",,,"19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 04:37:30
"fr",6292237,"1","pixlo",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 04:37:33
"fr",6292238,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 04:37:36
"fr",6292250,"1","Gunther","yoda918,2015-05-07","Male","26",,,"0","3","4","6120415;8797848;8797867",,"32","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","7","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","3",0,"0","0","2","0","0","21","0","0","0","0","0","0","0","0","0","37","22","0","0","0","0","0","0","0","0","0","0",0,"3","1","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","6","0",2021-11-09 04:37:40
"fr",6292398,"1","Rucoy_ZK",,"Male","41","LH","France","0","1","1","6031416",,"41","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","5","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-09 04:37:44
"fr",6292411,"1","Freiky",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-09 04:37:47
"fr",6292412,"1","diamanter",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","3","1","0","1","1","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 04:37:50
"fr",6292423,"1","Korate",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 04:37:53
"fr",6292427,"1","Moudine",,"Female","27","Ponyville","Equestria","1","1","1","654617",,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 04:37:57
"fr",6292428,"1","bnvalouh",,"Unknown",,,,"0","0","3",,,"37","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","5","8","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","2","0",0,"1","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","32","0","0","0","6","0","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 04:38:00
"fr",6292511,"1","BOOYA",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 04:38:03
"fr",6292534,"1","Andariana",,"Unknown",,,,"0","13","29","242034;6679546;737219;1603150;118136;46233;2832957;2680103;4251732;942923;30274;455105;6606257",,"330","12","1","0","10","2","5","109","10","0",0,"2","306","0","22","14","0","2","0","1","59","49","6","37","1","71","3","4",0,"0","20","17","14","28","20","3",0,"0",0,"0","260","19","3",0,"2","7","0","0","0","62","21",0,"48","28","61",0,"27","0","58","236","245","187","60","63","89","39","342","97","0","240","459","95","504","279","136","208","168","1","1","11","0","0","32",0,"17","23","35","23","7","104","49","6","0","1",0,"32","12","25","99","0","0","2","36","1","1","22","1","42","0","12","56",2021-11-09 04:38:08
"fr",6292536,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 04:38:12
"fr",6292537,"1","Tutukiller",,"Unknown",,,,"0","0","2",,,"41","0","0","0","0","2","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","7","0","0",0,"2","0","0","0","0","1","0",0,"2","0","4",0,"0","0","2","0","55","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","2","2","2","0","0",0,"1","0","0","5","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 04:38:16
"fr",6292753,"1","Cob17",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 04:38:19
"fr",6292759,"1","kosovar",,"Unknown",,,,"0","0","0",,,"41","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","6","6","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0","0","2","0",0,"1","0","2",0,"3","0","2","0","0","0","0","0","6","0","0","4","0","0","26","0","0","29","0","0","0","0","0","0","0","0","1",0,"1","2","1","1","0","1","1","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","1","0","5","0",2021-11-09 04:38:22
"fr",6292762,"1","Curtiss",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 04:38:25
"fr",6292799,"1","yas0",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 04:38:28
"fr",6292800,"1","Io-EE",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 04:38:31
"fr",6292852,"1","emrik",,"Unknown",,,,"0","0","2",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 04:38:35
"fr",6292888,"1","suiseiseki",,"Unknown",,,,"0","3","4","268006;7665939","mush.vg/g/les-aventurier-de-l-espace","112","0","0","0","3","1","1","0","0","0",0,"0","45","0","1","1","0","0","0","0","15","2","0","1","0","14","1","3",0,"0","1","4","5","0","4","0",0,"0",0,"0","30","3","0",0,"1","0","0","0","0","10","2",0,"7","11","17",0,"4","0","8","5","0","22","0","51","0","65","23","96","0","31","0","19","21","75","50","48","44","0","0","0","0","0","0",0,"3","1","13","7","1","12","16","3","0","0",0,"6","3","0","26","0","0","0","3","0","0","0","0","1","0","7","0",2021-11-09 04:38:38
"fr",6292923,"1","valoou62",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 04:38:41
"fr",6292926,"1","Nirghal",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","2","1","0","2","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","3","0",0,"0","0","3",0,"0","0","0","0","0","0","0","44","28","14","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","14","2","0","1","2","3","0","0",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 04:38:44
"fr",6292939,"1","Elenwe",,"Female","27",,,"0","3","11","14133;4462171;7275406",,"175","6","0","0","1","1","2","34","3","0",0,"0","70","0","3","3","0","1","0","0","11","21","2","6","1","12","0","2",0,"0","10","14","14","8","3","2",0,"0",0,"0","8","5","0",0,"3","2","0","0","0","15","6",0,"11","7","13",0,"0","0","12","0","0","150","0","173","69","70","70","104","0","0","21","234","31","222","104","106","72","0","0","2","0","0","4",0,"22","5","20","3","3","10","20","4","0","0",0,"14","1","2","25","0","0","2","5","1","1","0","2","3","0","12","41",2021-11-09 04:38:48
"fr",6293084,"1","keld",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 04:38:51
"fr",6293108,"1","Mojoo",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 04:38:55
"fr",6293266,"1","bigfouni",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 04:39:00
"fr",6293268,"1","Kadhel",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 04:39:03
"fr",6293384,"1","Dokubrah",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 04:39:06
"fr",6293401,"1","MrBlondeDVE",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","2","0",0,"0","0","5",0,"0","0","1","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","3","1","0","0",0,"0","0","0","5","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-09 04:39:09
"fr",6293449,"1","ragnarock666",,"Male","30",,,"9","55","112","8197488;1008698;1725642;17142;8662724;2604379;5056506;2176098;4273945;356584;6944991;2093999;497279;16095;7714710;48301;914163;1737885;3337443;8671962;37812;7699875;5513946;6804234;6804248;3679581;2563839;165410;24304;1764277;2898612;532791;5669663;798;6384858;1736786;5882011;8285271;2279487;7676364;4256454;9312471;89645;57274;8732943;8694066;2557221;4405402;365311;1745952;5858482;6336793",,"328","15","0","1","5","1","6","54","5","0",0,"0","228","0","18","16","0","4","1","1","14","31","3","27","1","44","1","1",0,"1","19","14","17","17","25","1",0,"0",0,"2","192","20","5",0,"2","8","1","0","0","51","14",0,"38","12","48",0,"13","0","41","30","529","222","195","85","443","251","297","176","169","209","86","192","141","429","230","172","325","0","1","3","0","0","23",0,"21","18","27","10","6","150","43","6","14","4",0,"18","16","19","113","1","0","1","42","1","1","23","7","47","1","20","82",2021-11-09 04:39:13
"fr",6293469,"1","guybz",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"1","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","3","0",2021-11-09 04:39:17
"fr",6293492,"1","Sinaeb",,"Unknown",,,,"0","2","5","885;2589394","arkadeo.com/g/sdf-kiwi-power","213","2","0","0","3","0","7","60","8","0",0,"0","186","0","16","5","0","1","0","0","15","6","0","7","1","27","0","1",0,"1","4","13","16","21","1","0",0,"0",0,"0","21","6","1",0,"0","4","2","0","0","24","8",0,"22","20","31",0,"6","0","25","0","157","437","119","48","98","0","376","33","0","0","0","280","6","228","0","98","52","0","1","3","0","0","12",0,"37","33","18","8","12","13","27","6","3","3",0,"19","0","11","56","0","0","3","8","0","1","9","2","10","0","17","27",2021-11-09 04:39:20
"fr",6293562,"1","x-spring-x",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 04:39:23
"fr",6293570,"1","Slodka",,"Unknown",,,,"0","1","1","7530166",,"71","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","1","1","1","1",0,"0","0","6","8","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","35","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-09 04:39:26
"fr",6293577,"1","keltorn",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-09 04:39:29
"fr",6293591,"1","Keosphor",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 04:39:33
"fr",6293660,"1","NonDiDju",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","4","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","5","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","0","2","0","0","0","0","2","0","4","0",2021-11-09 04:39:36
"fr",6293716,"1","Spara15789",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 04:39:39
"fr",6293740,"1","McDream",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 04:39:42
"fr",6293764,"1","nicosas12345678",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 04:39:45
"fr",6293795,"1","Artanis93",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 04:39:48
