"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",108945,"1","Tykkle",,"Male","30",,"France","0","1","4","7454221","twinoid.com/g/les-mercenaires-de-l-outre-monde","22","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","1","0",0,"0","0","4","0","0","0","2","0","0","0","0","22","0","20","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","2","0","0",0,"0","3","0","5","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 20:18:24
"fr",108957,"1","oli102","oli400,2012-05-28","Male","24",,,"6","9","46","1020136;46095;18188;5953;1811192;8221269;1982346;3480538;103178","twinoid.com/g/max-le-genie","11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:18:28
"fr",109168,"1","waoups",,"Unknown",,,,"0","66","72","6221;554255;49951;10365;12144;159099;5041;255017;52611;22809;127473;945092;912628;37402;99134;341;42024;13041;229017;35103;99928;43412;22319;196013;105478;18982;6736;618548;586813;1735151;20838;141204;1302312;2040;100999;3434130;208871;280823;42849;610845;28878;150309;133577;254424;38189;65705;209319;95833;50049;506385;94951;392991;320796;262790;185819;137123;95494;119717;102574;99831;18126",,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:18:32
"fr",109256,"1","-Bruni-","brunidot,2013-08-06","Male","25",,"Guadeloupe","10","61","72","2716239;115570;220952;676;179073;120909;3475133;1020136;547680;221130;1053689;106315;7865;956817;480260;779977;26014;536696;359244;45337;1035345;848;224901;1650;45745;537393;25748;105684;221619;115514;991085;979696;401145;5747905;2294708;86833;967967;913724;3332422;16931;305520;1156277;938894;1428509;935819;939405;1025811;1522;5470476;862400;938275;816768;206323;936158;16614;5274745;1345826;104256;971885;1507937",,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-06 20:18:37
"fr",109484,"1","Buliwife",,"Male","35","Groix","France","3","46","54","885180;20217;1736295;9889839;9802413;7718654;591427;1922142;9719512;1730124;91300;3411140;140486;4406085;15785;5513946;12005;9824330;2861392;6404382;9844580;4086155;5109784;7065546;4253566;6841446;629279;2701508;1750374;1727391;77157;887;4581720;2802531;5701471;74866;19871;130;2765685;41197;127773;6806442;4975449;7013;306125","twinoid.com/g/recuperation-statistiques-mush","418","15","1","0","14","1","11","117","20","0",0,"0","438","0","28","8","0","0","0","0","64","45","3","23","1","64","3","4",0,"5","81","19","15","43","78","2","1","0","0","16","440","23","11","1","9","19","7","1","0","68","24",0,"49","54","61","0","49","0","55","0","273","143","578","123","44","0","583","135","376","0","521","187","13","397","0","54","274","118","0","7","0","0","30","0","55","38","52","11","4","52","65","6","1","17",0,"164","17","24","113","0","0","4","10","1","1","21","0","15","0","20","124",2021-11-06 20:18:42
"fr",109506,"1","rlyrl",,"Unknown",,,,"0","5","5","76229;32744;3020;17084;4681960",,"8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 20:18:46
"fr",109663,"1","Nergash",,"Unknown",,,,"0","30","39","3623;8504082;1001959;6795522;8017383;3659281;680;7615469;1068646;8774919;8720166;1732190;4483096;494962;492272;8213005;28688;1217473;9247770;8792006;730480;545898;9150835;1344817;79433","twinoid.com/g/peace-rove-hotels","29","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 20:18:50
"fr",109664,"1","tristsan",,"Male","19","st-hubert","canada","2","156","168","138392;6221;110184;247555;144573;541;1497;98567;11445;3020;98224;150769;96495;162943;26604;93094;548561;6244;5041;95909;7521047;296886;34797;434026;22809;408892;588984;127473;25244;32477;33195;8055975;12914;9982;1185291;4901;1320386;12874;6063646;22888;1323687;46470;121758;446485;91617;91470;202830;374924;5430;79661;341;13041;94555;168756;48902;6146;110216;22319;80208;260381;92414;1725069;289625;29576;125425;306519;10388;1753573;11981;1302312;126488;101634;580302;679005;205864;105552;79734;335536;13195;777098;1021451;69909;182528;168629;14393;5569713;14321;78953;162467;92750;557146;21099;284248;101945;119922;217956;3935817;367339;124473;13440;31916;92388;80899;139692;129106;178729;2788017;170832;53795;3575;150517;209319;2206006;112971;2199797;15939;1709461;1387148;8526;1250019;1291298;819971;274188;445548;192160;207772;192518;388929;49160;283253;178194;223068;214339;198854;190482;169276;162681;159992;137123;104736;102333;99831;71732;89595;57448",,"11","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:18:54
"fr",109690,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 20:18:58
"fr",109701,"1","sulivax",,"Unknown",,,,"0","0","2",,,"19","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 20:19:01
"fr",109862,"1","paulicorocha",,"Male","28",,,"3","2","22","6972839;7652766",,"19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 20:19:04
"fr",110183,"1","fedeexe",,"Male",,,,"0","1","10",,,"40","0","0","0","0","1","0","0","0","0",0,"0","15","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0",0,"0","0","4","5","0","0","0","1","0","0","0","2","2","0","0","2","0","0","0","0","3","0",0,"2","3","1","0","0","0","2","0","0","0","11","0","28","30","1","0","0","0","8","2","7","39","0","0","0","0","0","0","0","0","0","0","3","1","11","2","0","4","2","0","0","0",0,"0","0","0","4","0","0","0","2","0","0","0","0","0","0","6","0",2021-11-06 20:19:07
"fr",110247,"1","ShamanYA",,"Male","44","Poitiers","France","1","11","15","494147;491087;496008;1650;117963;33793;493658;483867;502216;353817;362218",,"11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 20:19:11
"fr",110468,"1","Dylan","Nain972,2013-10-05","Unknown","100",,,"23","324","342","3863;5372;1008698;2785;64230;936107;1701596;6812520;2606237;3673082;28279;1719154;6836262;94617;1023665;3292442;219350;41573;177862;137996;3424;858562;28664;1173441;541;12504;10633;49951;10509;91300;5094948;6795522;5356095;1497;3478055;2036822;122439;182103;291882;2104316;122287;2402836;293569;1568292;230008;5167727;5087989;278356;4328213;7667;937995;4572821;4952514;2252676;1025292;1736775;2050155;533507;88032;18188;1733021;4419783;3378951;93630;3620192;5617577;217193;6843425;2770012;16288;3562761;1359621;35308;9390;193795;23455;313599;5193021;1911060;80976;14399;120359;17906;125559;9982;1650;763298;194928;17827;55962;15755;1233609;233071;4019622;3539;3050311;3741473;4810631;5563973;4899127;2605235;4283;1335709;4686378;3934779;5825294;4174819;4648850;5747905;4684772;187205;5724103;1831347;395;7654;5841106;2763456;238461;15155;2720989;493170;30060;12;95535;152950;5472107;38507;438359;43412;8887;5717520;2535147;7092000;1503117;1887943;5101320;4853790;5040016;6604540;11861;92414;4868395;6573383;125692;4207671;4579744;2117470;2577669;18982;6255566;1448605;427608;5646998;631147;354018;299284;4220826;183;15397;1504136;200293;3055690;1714360;89083;3710833;9958;2688416;5789994;5176949;5563593;1524177;431964;6461312;4741689;99291;6981122;5959514;122620;325439;126488;3055620;121905;930212;2944548;4841079;4315534;84172;35424;3561403;307320;274457;6277403;160031;3365726;2708059;6426949;7150123;6622036;6506517;6196462;427643;6115148;5181465;5831250;1041698;6790716;7020774;977523;6865133;22321;122464;4280201;5559677;6906823;2557200;6654297;6667486;6175278;968502;6887936;1874855;6918934;5898;1011;318387;105007;5375974;229560;271466;3511864;568;308862;24596;2952906;5274745;4888856;329411;1387150;4427152;4251342;5297558;2670366;137602;3071577;4085030;131272;12514;85814;13776;31426;25288;148011;17414;110310;392991;79054;234277;232114;143098;89208;87218;32972",,"37","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 20:19:16
"fr",110486,"1","Cetais",,"Male","26",,"Canada","4","10","29","396;544186;320970;6188092;11691;2464615;3607378;2958568;427608;427643",,"15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","3","2","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"1","0","3","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","2","0","0","0","0","4","0",2021-11-06 20:19:20
"fr",110624,"1","Plante666",,"Male",,"chibougamau","quebec","0","2","6","1416480;175947",,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 20:19:24
"fr",110682,"1","taktik",,"Unknown",,,,"1","16","20","119446;858562;115710;7136154;34974;149431;22319;1126744;110746;6736;2951;20062;115952;27022;149625;29285",,"22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 20:19:28
"fr",110746,"1","trytrycool",,"Unknown",,,,"0","6","7","1669;110682;34049;2951;20062",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:19:33
"fr",110901,"1","Bronu","Fluxx,2020-03-27;Bronu,2019-11-05;bronu8,2013-10-25","Male","24",,"Loin Loin","13","265","595","7123;2138798;413186;21821;9627902;6418749;31;356793;1736295;159188;20303;166045;7912453;1750318;5132670;3673082;1730443;816829;1746032;195787;1165665;8667513;937633;189929;495517;15583;4829928;1369606;227578;4580766;8899981;3800690;8568171;889047;2093999;8242159;72664;8426886;9560022;8689;6633867;1793398;8882858;1365872;8268607;206376;7946;1173441;7833337;772170;9551235;36129;164224;8488263;7985531;6749961;2402387;92244;5986003;91300;268158;9570193;7729105;7638520;124587;8793721;8882274;4544688;1735229;9556002;2215572;2578487;4740554;1532;5458733;8203904;1963;1767299;2567437;321601;8774292;63401;123489;8790424;2706;2315900;384226;3141622;6418;2279356;965410;17524;1257226;27621;19772;158430;1744450;9681;531084;23138;4722;5775195;176997;705289;497515;35374;77468;26685;4871532;4272;43971;522;6308887;666848;357036;8072444;4769858;8350561;8328362;177179;451726;8998946;3052538;6870663;6142205;8747634;6585407;5802869;29241;11043;7271644;43892;9326914;5178;3687490;1068646;14762;534377;8774919;8185881;4214175;1793132;243814;6580033;4246112;76427;8720166;2195137;8823048;8602210;5814;1402900;9476002;133217;15145;1051063;731834;8816610;9147767;494962;1012574;355070;70824;41507;1050723;177851;63776;1366388;2132205;1786176;145241;1892046;3741874;7690311;1745435;545495;1195636;1077;9202297;2140542;9078673;1228622;8031354;2188947;94408;1240209;8818933;9007686;9076545;8279236;8472187;9010769;171768;42745;9613811;28265;442;9250062;229749;4692;372033;3785883;20659;9077511;365945;9644;1862533;9258627;8882852;7801192;8756493;61622;9414026;1730642;9383230;205684;34166;9240035;15580;763769;1718;524726;1572405;9232781;3153142;490221;2602888;8821339;2635354;2396858;10488;9149544;291938;36551;9066775;9143921;4846810;238603;9245771;9010702;7807967;8944469;9163578;9179792;170262;430341;205351;9171842;9044621;56524;107459;9052068;719;8532907;7707231;7147904;5708958;7833372;635262;1129836;8096162;6836363","mush.vg/g/chun-alone-in-the-dark;twinoid.com/g/daemonem;twinoid.com/g/les-mushionnaires;twinoid.com/g/vers-l-infini-et-hordes-la;twinoid.com/g/les-thermes;twinoid.com/g/rp-ineludia;twinoid.com/g/wwf-world-wide-francos-2;mush.vg/g/vaisseaux-tests;mush.vg/g/la-blitz-krieg;mush.twinoid.com/g/eternal-twin-test-ships","604","31","0","1","88","1","30","386","37","0",0,"2","787","0","38","66","21","13","0","8","26","51","19","60","1","108","2","5",0,"0","8","20","17","90","191","2","1","1","0","0","368","27","20","0","19","25","9","3","0","107","45",0,"79","32","203","0","44","0","92","288","319","225","291","2594","777","424","161","354","341","574","661","590","348","1709","284","383","309","572","1","16","3","2","64","0","192","23","40","83","2","194","61","6","4","11",0,"404","186","62","205","1","1","6","260","1","1","51","22","243","1","22","528",2021-11-06 20:19:37
"fr",111127,"1","playtosor",,"Unknown",,,,"0","10","16","3020;43643;1253;881975;2569160;50925;6884;18298;316145",,"102","0","0","0","0","1","0","3","1","0",0,"0","4","0","0","0","0","0","0","0","2","1","0","2","1","6","2","2",0,"0","1","4","5","1","0","0","1","0","0","0","14","2","0","1","2","0","0","0","0","3","0",0,"1","0","6","1","0","0","4","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","6","1","0","2","6","6","0","5",0,"1","1","0","4","0","0","1","6","0","2","2","0","5","0","6","0",2021-11-06 20:19:40
"fr",111339,"1","boss1000000",,"Unknown",,,,"0","1","6","1731158",,"33","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","7","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",0,"1","0","0","0","0","0","2","0","0","0","0","0","37","0","0","0","0","0","0","36","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 20:19:43
"fr",111466,"1","Yami",,"Unknown",,,,"0","3","3","1003923;313963;4075263",,"42","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","6","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-06 20:19:46
"fr",111554,"1","3loulou3",,"Unknown",,,,"1","19","29","20782;617273;92777;617648;136034;124005;2133525;2486177;2485799;58533;335511;127787;4221527;140992;467089;180241;21879;131193",,"53","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","9","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 20:19:51
"fr",111586,"1","newSunshine",,"Male","38","Chicago","Floride","33","155","348","516;8542;1583;44464;31;38;12661;38903;6355;13131;2174;2468;70505;23166;1124;137;48;1324;18928;2607;20333;4030;50733;8;115467;18930;351897;2038;187988;1753246;9168;131566;20479;17641;81396;2009;4939036;218899;102;34131;38739;717714;2;8297;32;61;4971414;831;19772;12483;45643;1616;12870;30;148;20941;95123;1756;1734;147321;1745962;830939;402185;382607;2316681;9828;6082;11321;4374;386273;432;148619;14716;94803;338;1;792;42525;293292;719852;1218;169339;59080;9048311;698791;18469;4741619;24284;69;218963;152171;332;4292212;724580;9544;1295794;142026;2343538;2373664;2141261;4741503;17046;34130;18547;2133;128310;3720296;80997;6046269;873916;208840;13191;428130;225734;12;242153;194333;124512;330564;1743582;415637;11122;339530;744536;8328146;732697;8325567;532623;159926;171519;9029;37104;27766;3045;113957;1898848;1421922;2285528;1571525;502126;4288;80082;12549;1988952;731815;374367;111760;152191","twinoid.com/g/architectoire;twinoid.com/g/popodico;twinoid.com/g/ludum-daristes;twinoid.com/g/skypop","27","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","1","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","36","4","2","0","2","0","1","0","0","0","0","0","0","1","2","0","0","0","0","2","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","1","9","0","4","0","0","0","7","3","0","0",0,"2","1","0","7","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 20:19:55
"fr",111975,"1","AngiuNinja",,"Male",,"Fleury-Les-Aubrais","France","11","35","54","936107;34708;1001959;1766642;45931;4837;2409781;313421;5624;142715;946426;229713;4572236;2425014;1622109;194928;124231;1097103;3248052;95574;2844128;670803;193856;1643393;1050142;3005253;2501483;2139439;1421293;919233;1571525;128505",,"28","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","2","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"2","12","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","2","0","6","0","4",0,"1","0","1","6","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 20:19:59
"fr",112060,"1","Fedexeneize","fedexeneize,2020-03-27","Male","25","Buenos Aires","Argentina","1","6","13","43971;9931748;9930454;809146;2132910;2475338",,"24","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","22","0","0","14","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","1","0","3","1","2","0","0",0,"0","0","0","4","0","0","0","2","0","1","0","0","1","0","4","0",2021-11-06 20:20:03
"fr",112128,"1","Annette","Scout,2015-01-14;Annette,2013-10-12","Unknown",,,"Canada","41","210","236","227231;3926538;32028;516;1833841;1449053;1440749;211583;16155;1437174;1268328;1678116;2858340;38420;1824156;451284;1822467;1582638;1415731;1303;1585083;33139;226845;12213;2480144;1606453;1786169;1833036;1832365;1757235;6257783;194388;1725218;1925132;7661298;10271;2953442;204764;1766064;5356095;7553;6760544;79091;1371955;5283238;885928;1585205;1812822;1724951;1763047;1268289;3697548;543025;159098;1796800;1726406;4535468;1721761;57865;896373;1720911;5866322;1822556;1649300;1516827;28959;208;999924;1762858;1821814;1720389;1719248;1731468;148;4118351;2441510;1825583;1825827;3405057;1715122;1832114;371;2010;1716173;1453065;1821462;2458855;7059446;8144;1719300;1763133;1651852;1780;886383;1418469;3801;46044;1384452;1759030;1758896;1821296;1274760;8368070;34544;7815437;1268679;1420869;2673777;1721526;2488793;1778287;1502449;821824;1868669;7662807;697611;626716;1725946;3607225;669834;1831213;90987;1270796;356575;8059850;1758401;967903;1819674;297135;7955634;7652798;54326;2700047;2491648;7111924;1337639;1699150;17908;1720877;1760788;819536;1371628;26928;1758517;13872;1715217;1269958;1755953;1819299;19579;1756937;289088;1592315;1273287;1758936;1815209;998958;1270529;55078;1385074;1823126;5764739;8053180;6437741;1823429;1356167;1724053;1823503;888006;7950824;1763750;7899915;2546307;4325604;1526181;35344;2360619;7692206;483317;3024878;1822630;2006851;2803370;1829140;5385441;2307565;3992588;1415011;6656477;1828244;6260624;1719498;1763131;4588504;1760260;585588;4592821;3998626;2791511;3768680;390835;4491885;2535344;1828765","twinoid.com/g/fortis-appreciation-society;twinoid.com/g/architectoire;twinoid.com/g/unnamed-meta;twinoid.com/g/die2nite-wiki-community;twinoid.com/g/mush-closed-beta;twinoid.com/g/animaction-team","41","0","0","0","0","0","1","0","0","0",0,"0","4","0","1","0","0","0","0","0","1","3","0","0","0","1","0","0",0,"0","0","7","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","4","0","0",0,"0","0","1","1","0","0","0","0","1","1","0","0","0","0","5","0",2021-11-06 20:20:07
