"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",7726869,"1","Jhosue",,"Male",,,,"0","0","1",,,"6","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 12:43:53
"es",7726895,"1","Joel",,"Male",,,,"0","0","1",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 12:43:56
"es",7726967,"1","mssantua",,"Unknown",,,,"0","3","4","5508655;1014545;295584",,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 12:44:01
"es",7727047,"1","dragonoide",,"Unknown",,,,"0","1","3","638078",,"7","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","9","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 12:44:05
"es",7727239,"1","snake",,"Male","23","en la oscuridad","de la verdad","22","213","233","2606237;5221642;3499576;3879746;8112286;3345942;1640107;4699595;7342865;40535;5109672;2940564;5865;91300;28664;1161153;10011;4522223;1173441;709488;474620;3774090;6697317;5508655;6806004;180797;41573;343134;988932;4588411;33627;431549;257344;5896652;7667;6749895;7418063;49409;6104579;3839599;3361754;7405511;6789887;4429544;8074626;240107;1036762;1058562;8110366;133660;121275;6843425;90013;1041629;2710683;11250;1911060;14399;313763;4073419;7606165;6039402;2112556;6735912;7173821;7249546;7673033;4631580;7794173;4097066;3716927;1151057;638078;47927;233603;7831637;160452;6087470;189835;7674091;7737393;3935070;6186223;8114109;4648850;1560;5724103;4967350;450312;34166;8060291;21626;3521626;7860487;4206972;7892791;3623320;7790245;628418;4389847;4212142;3824286;4853790;3471805;6895662;4868395;5986376;1008195;7992515;8051088;7674310;888604;1494687;8113292;8049389;5569475;8033865;7661787;427608;7177410;7228300;7929172;7834288;8001635;7732976;7967285;2439052;8077857;7858884;5789994;7943321;8138503;7862846;8038457;7694765;8115225;8070824;7999150;8107384;8061224;8088098;8055765;7675845;8030572;7783784;3757847;7777678","twinoid.com/g/le-swag;twinoid.com/g/los-minecraftleros;twinoid.com/g/gobierno-mundial;twinoid.com/g/warhammer-4000;twinoid.com/g/terraria-players;twinoid.com/g/shinchaneros;twinoid.com/g/the-picaporte;twinoid.com/g/starbound-un-viaje-interestelar;twinoid.com/g/the-element;twinoid.com/g/scribers-for-the-safe","106","0","0","0","3","0","0","0","0","0",0,"0","62","0","2","1","0","0","0","0","5","2","0","4",0,"12","1","3",0,"0",0,"6","5","1","0","0",0,"0",0,"0","2","4","0",0,"2","0","0","0",0,"4","0",0,"6","13","26",0,"0","0","9","130","41","32","20","31","42","81","47","54","0","0","24","0","10","56","11","92","52","0","0","1","0","0","1","1","25","0","73","3","0","8","70","3","0","0",0,"0","1","1","25",0,"0","0","21","0","0","4","0","18","0","7","0",2021-08-06 12:44:09
"es",7727324,"1","Rayman","hanfrey,2013-10-04","Male","26","Madrid","España","39","153","191","8558;64075;3673082;2427899;965970;38151;37806;46415;52215;2465462;7298661;8218195;102741;5300;7701;8994975;4829928;1161153;62042;20593;4873277;6175400;1173441;4681257;2973780;5293291;2967212;2760172;474620;946159;51384;169521;12213;44887;5801962;8164360;1794240;41573;2383910;8891027;2341427;8726378;5740186;772140;1373479;863885;33627;8256905;431549;885;1481686;8121538;8165357;9681;8723724;32634;2983827;225811;2259180;16731;783259;5433362;8196016;8580380;35363;3219740;8998946;2775537;2810789;799928;7871550;649937;278244;111252;320;823404;8246250;11250;14399;42402;21092;8158406;5643839;1253025;97046;7323198;1151057;6078164;5130368;47927;233603;130675;2588593;8348194;8645065;1440;7955518;5338916;8791370;7994989;8318849;67041;8379147;295307;184525;8699128;19192;8586655;2126588;8259100;8004949;8768099;5011680;42267;4803563;4856481;9126924;4719224;170909;3420030;3528239;9296245;2957157;9293325;6639379;8986718;1441618;7830924;141806;4791008;8572588;8839133;651971;8600760;6895662;7813330;8212789;8550607;8137290;8622395;8107876;8612876;8407081;8516593;8083652;243449;4057115;8131365;7979341",,"12","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 12:44:14
"es",7727482,"1","Pety",,"Unknown",,,,"0","0","4",,,"113","1","1","0","3","2","1","0","0","0",0,"0","108","2","2","2","0","0","0","0","6","2","12","3",0,"25","0","0",0,"0",0,"5","4","1","1","0",0,"0",0,"0","31","7","0",0,"3","0","0","0",0,"23","3",0,"6","44","34",0,"1","0","10","115","42","94","19","106","10","81","52","56","20","50","120","44","35","98","49","62","114","53","1","1","0","0","3","0","18","7","40","5","0","20","35","4","0","0",0,"4","1","3","46",0,"0","0","10","0","1","5","0","5","0","7","10",2021-08-06 12:44:17
"es",7727593,"1","canduu",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 12:44:20
"es",7728062,"1","Sara",,"Female",,,"Quetelandia","3","1","10","6961569",,"56","0","0","0","0","0","0","0","0","0",0,"0","34","0","0","0","0","0","0","0","1","4","1","2",0,"9","0","0",0,"0",0,"7","6","0","0","0",0,"0",0,"0","3","3","0",0,"1","0","0","0",0,"9","1",0,"0","19","8",0,"0","0","1","42","0","43","0","29","0","0","0","0","0","2","0","0","0","49","76","137","0","0","0","0","0","0","1","0","5","0","5","1","2","33","5","3","0","0",0,"3","1","3","15",0,"0","0","12","0","0","1","0","11","0","8","8",2021-08-06 12:44:24
"es",7728360,"1","nahuel",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","15","0","0","0","6","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 12:44:28
"es",7728366,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 12:44:31
"es",7728414,"1","500fren",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 12:44:34
"es",7728448,"1","eric1232",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 12:44:37
"es",7728562,"1","Geanfranco",,"Male",,,,"0","1","3","7738276",,"38","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","1","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"6","7","1","0","0",0,"0",0,"0","6","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","18","0","0","0","39","0","22","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","2","0","4","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 12:44:42
"es",7728804,"1","Kevin",,"Male",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 12:44:46
"es",7728843,"1","quierounosos",,"Unknown",,,,"0","0","1",,,"18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 12:44:49
"es",7728908,"1","Kingmolon","josh15molon,2013-12-03","Unknown",,"no te interesa","el pais de las galletas","0","19","23","38208;5221642;1161153;5607;6697317;5508655;125369;6039402;4082616;88956;4212142","twinoid.com/g/hiphoppers-de-twinoid;twinoid.com/g/grupo-de-rol","45","2","0","1","9","0","2","0","0","0",0,"0","4","0","0","0","0","0","0","0","2","0","0","1",0,"1","0","0",0,"0",0,"9","1","0","0","0",0,"0",0,"0","6","0","0",0,"0","0","0","0",0,"2","0",0,"1","2","1",0,"0","0","1","0","0","43","0","0","0","0","0","0","0","0","24","0","0","0","0","0","53","0","0","0","0","0","0","1","0","0","6","2","1","0","6","2","0","0",0,"0","0","0","2",0,"0","0","4","0","0","0","0","8","0","7","0",2021-08-06 12:44:53
"es",7729105,"1","Displayed","Flamenco,2016-03-28;Displayed,2015-11-29","Male","25",,,"5","53","83","1725642;1216819;43652;20309;5185771;1730866;1662523;9854731;2756289;1549077;7819957;124587;8648669;3830039;1744262;4544688;7098290;88324;20379;1140569;6725783;110901;5753067;2564347;1730484;8755651;26393;1244143;2187776;91818;11043;7701246;74725;4253566;6578984;8455759;3842;2556477;6481387;962917;8446745;2140542;1676723;6286888;7052363;6523030;17417;51311;1732942;8247942;7707231","mush.vg/g/super-mush;arkadeo.com/g/super-arkadeo;twinoid.com/g/l-assaut-lambda;mush.vg/g/animaction-mush;mush.twinoid.es/g/naves-de-prueba","22","3","0","0","1","0","0","0","0","0",0,"0","5","0","0","0","1","1","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","1","2","0",0,"0",0,"0","9","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","45","0","0","0","1","0","0","0","0","0","1","0","0","2","1","3","0","0",0,"0","0","1","2",0,"0","0","2","1","0","0","1","1","0","5","7",2021-08-06 12:44:56
"es",7729181,"1","Humerpacto",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 12:45:00
"es",7729252,"1","Jorge",,"Male",,,,"1","1","3",,,"10","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 12:45:05
"es",7729263,"1","yoneshi",,"Unknown",,,,"0","0","2",,,"27","1","0","0","3","0","0","0","0","0",0,"0","10","0","1","2","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"1","2","0","2","0",0,"0",0,"0","0","1","1",0,"0","0","0","0",0,"2","0",0,"1","4","10",0,"0","0","1","0","28","46","2","32","6","12","0","13","0","0","32","0","29","10","0","0","40","0","0","0","0","0","0","0","2","0","6","1","2","13","9","1","0","0",0,"0","0","0","9",0,"1","0","3","0","1","1","0","3","0","5","1",2021-08-06 12:45:08
"es",7729278,"1","Narutouz",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 12:45:11
"es",7729378,"1","Empanado",,"Unknown",,,,"6","8","46","6702892;2394974;5567063;4926974;7738276;2624198;7794759","twinoid.com/g/zombi-infection;mush.twinoid.es/g/el-principio-del-fin","462","48","1","0","17","1","48","62","4","0",0,"3","798","4","35","59","0","0","0","0","82","30","54","51",0,"136","11","28",0,"0",0,"15","14","37","141","5",0,"0",0,"0","769","60","21",0,"21","23","1","0",0,"233","50",0,"75","82","187",0,"17","0","95","1033","832","332","500","209","204","708","73","35","8","1358","195","893","190","998","321","998","793","63","1","26","0","0","23","0","173","90","603","123","13","401","627","6","2","5",0,"223","43","29","331",0,"0","1","332","0","3","135","0","340","0","25","187",2021-08-06 12:45:14
"es",7729458,"1","Eyeless",,"Male","22","Pudahuel, Santiago","Chile","1","4","8","3728808;7966229;8942189",,"33","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","1","0","2","0",0,"5","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","5","2","0",0,"1","0","0","0",0,"3","0",0,"2","0","2",0,"1","0","3","0","21","0","1","0","27","0","17","16","0","0","42","0","0","23","0","0","0","0","0","0","0","0","0","0","7","0","7","1","0","1","5","2","0","0",0,"1","0","0","3",0,"0","0","2","0","0","0","0","2","0","7","0",2021-08-06 12:45:18
"es",7729887,"1","franciiis",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 12:45:22
"es",7730019,"1","martin",,"Male",,,,"0","0","1",,,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","4","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 12:45:25
"es",7730227,"1","Gironeytor",,"Male","24",,"España","0","4","24","4739085;4739090;4892387;4676017","twinoid.com/g/producciones-knights-of-the-role;twinoid.com/g/hora-de-aventura-3;twinoid.com/g/gamers-a-la-accion","21","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 12:45:29
"es",7730351,"1","Ciro",,"Male",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 12:45:33
"es",7730389,"1","Danix",,"Male","23","Torrejón de Ardoz","España","0","4","9","17953;2231465;131704;7747213",,"57","2","0","0","1","1","0","0","0","0",0,"0","36","0","0","2","0","0","0","0","4","0","0","3",0,"11","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","24","5","0",0,"1","0","0","0",0,"7","1",0,"4","3","12",0,"3","0","7","19","33","0","37","56","18","0","24","27","0","34","34","1","0","91","6","19","23","0","0","0","0","0","2","0","4","2","18","4","0","6","21","3","0","0",0,"3","2","2","19",0,"0","0","8","0","0","5","0","9","0","6","7",2021-08-06 12:45:36
"es",7730496,"1","Greed","Riladex-RG,2017-11-06;Fear-Zone,2016-04-15;Ricardo,2014-03-05","Male","22","Casanay","Venezuela","2","12","39","959031;8267019;8451244;31123;25556;8566290;8118321;8010840;6186223;8505240;4941544","twinoid.com/g/los-sin-alma","19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 12:45:41
"es",7730749,"1","yatay",,"Unknown",,,,"0","0","1",,,"37","0","0","0","1","2","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1",0,"0",0,"4","1","0","0","0",0,"0",0,"0","2","2","0",0,"2","0","0","0",0,"3","0",0,"0","1","7",0,"0","0","2","0","0","0","0","18","14","8","0","0","0","43","0","0","16","24","19","0","0","0","0","0","0","0","0","0","3","0","3","3","0","3","3","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 12:45:44
"es",7730884,"1","Nahiara",,"Unknown",,,,"0","1","5","3134641",,"26","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"1","0","0","3","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","4",0,"0","0","1","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 12:45:48
"es",7730973,"1","Facundo",,"Male",,,,"0","0","1",,"twinoid.com/g/teacher-story-ayuda","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 12:45:52
"es",7731229,"1","Zrag",,"Unknown",,,,"0","4","7","199513;179232;7651904;7731213",,"56","0","0","0","1","1","1","15","1","0",0,"0","19","0","0","0","0","0","0","0","1","0","0","2",0,"3","0","0",0,"0",0,"3","3","3","1","2",0,"0",0,"0","25","4","3",0,"1","0","0","0",0,"3","1",0,"0","10","6",0,"2","0","2","0","0","16","0","22","0","0","0","26","0","56","26","10","2","74","26","0","17","0","0","0","0","0","0","1","7","0","6","1","0","9","9","5","0","0",0,"2","0","0","12",0,"0","1","1","0","0","0","0","1","0","8","5",2021-08-06 12:45:56
"es",7731302,"1","Johnfacugol",,"Unknown",,,,"1","8","13","7254236;7700165;8448111;8165357;252826;112163;7738276;4892387",,"29","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","1","2",0,"0","0","0","0","0","0","0","0","0","0","25","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","1","1","2","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","5","0",2021-08-06 12:46:01
"es",7731306,"1","LEIZARZ",,"Unknown",,,,"0","0","2",,,"9","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 12:46:04
"es",7731319,"1","pepoterra",,"Unknown",,,,"0","0","1",,,"24","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","3","2","0",0,"1","0","0","0",0,"1","0",0,"0","1","5",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","43","0","32","17","0","0","0","1","0","0","0","0","0","5","1","1","1","0","7","1","1","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","0","5","0",2021-08-06 12:46:07
"es",7731332,"1","momiji",,"Female",,,,"0","1","1","2231465",,"22","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","2","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","23","0","0","0","0","0","0","0","0","2","0","3","1","0","3","2","2","0","0",0,"1","0","0","3",0,"0","0","2","0","0","0","0","1","0","5","0",2021-08-06 12:46:10
