"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7330937,"1","Drastill",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"10","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 22:13:41
"fr",7331049,"1","Xhycos",,"Unknown",,,,"0","0","0",,,"39","0","0","0","1","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0",0,"3","0",0,"2","4","4",0,"3","0","2","0","0","0","0","32","0","0","0","0","0","0","30","0","0","0","0","46","0","0","0","1","0","0","2",0,"1","0","0","1","0","5","0","4","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 22:13:44
"fr",7331069,"1","toxpanda",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 22:13:48
"fr",7331097,"1","Amiroux",,"Unknown",,,,"0","3","3","7289643;7296151",,"27","0","0","0","0","0","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","3","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","3","0",0,"0",0,"0","1","1","0",0,"0","0","0","0",0,"2","0",0,"0","0","1",0,"1","0","2","0","0","0","4","0","56","0","0","0","0","0","0","0","18","8","0","0","0","0","0","0","0","0","1",0,"0","0","0","2","0","0","0","3","0","0",0,"3","0","0","6","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 22:13:51
"fr",7331187,"1","dikoun99",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 22:13:54
"fr",7331225,"1","tomuus24",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","2","1",0,"0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 22:13:57
"fr",7331261,"1","UltimateFusion",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 22:14:00
"fr",7331315,"1","nuranto",,"Unknown",,,,"0","0","1",,,"11","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 22:14:04
"fr",7331517,"1","candy54",,"Unknown",,,,"0","1","1","119516",,"7","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 22:14:07
"fr",7331531,"1","ultramomo86",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","13","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","2","0","2","0","2","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 22:14:10
"fr",7331546,"1","TriGoO",,"Male",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","2","0","0","0",0,"0",0,"0","8","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","21","50","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","1","1","2","0","0",0,"0","0","0","5","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-09 22:14:14
"fr",7331556,"1","InFameSky",,"Male","26",,,"2","4","6","8053418;2304315;8363074;7979075",,"24","0","0","0","0","2","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","21","0","0","0","13","0","0","0","7","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","2","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 22:14:18
"fr",7331569,"1","rafi678",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 22:14:21
"fr",7331683,"1","ferofly",,"Unknown",,,,"2","1","1","7381328",,"13","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","1","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 22:14:25
"fr",7331692,"1","DateMasamune",,"Unknown",,,,"0","3","3","7372905;8078256;8056276",,"147","0","0","0","0","1","2","4","1",0,0,"0","134","1","11","5","0","0","0","0","11","15","2","12",0,"29","0","1",0,"0",0,"18","13","2","13","0",0,"0",0,"0","48","12","0",0,"2","2","0","0",0,"25","6",0,"24","26","28",0,"2","0","27","81","150","169","0","0","0","23","0","8","0","0","2","21","458","189","125","174","0","0","1","0","0","0","9",0,"11","0","16","11","5","20","17","6","0","1",0,"47","8","9","54","0","0","1","8","1","1","12","0","6","0","13","16",2021-11-09 22:14:31
"fr",7331693,"1","MelanieL",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"9","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 22:14:34
"fr",7331711,"1","Sineus",,"Unknown","30",,,"0","0","4",,,"68","0","0","0","1","1","2","0","0",0,0,"0","10","0","1","0","0","0","0","0","1","0","0","8",0,"2","1","1",0,"0",0,"2","6","0","2","0",0,"0",0,"0","5","0","0",0,"1","0","0","0",0,"3","0",0,"1","14","0",0,"0","0","2","92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"5","0","0","1","0","5","1","2","0","0",0,"0","1","1","6","0","0","0","1","1","0","1","0","4","0","5","0",2021-11-09 22:14:37
"fr",7331712,"1","Sh4dow_77",,"Male","29","77","je dirais au japon (^_^)","3","6","7","2768601;3052732;7331579;7611445;7297397",,"17","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","2",0,"0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 22:14:41
"fr",7331927,"1","Derain53",,"Unknown",,,,"0","1","1","7077538",,"32","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"1","0","1","0",0,"1","0","0","0",0,"0","0",0,"1","1","1",0,"1","0","2","0","0","0","0","0","0","0","0","4","0","0","22","26","0","3","0","0","0","0","0","0","0","0","1",0,"5","0","4","1","0","3","5","3","0","0",0,"0","0","1","3","0","0","0","1","0","0","0","0","2","0","4","0",2021-11-09 22:14:44
"fr",7331945,"1","NightXIII",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 22:14:47
"fr",7331967,"1","Benjix",,"Unknown",,,,"0","3","3","1153631;7331978;7332017",,"23","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","1","0","0","1",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0",0,"0","0","6","2","0","2","5","1","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-09 22:14:51
"fr",7331978,"1","lipenlisim",,"Unknown",,,,"0","2","2","7331967;7332017",,"23","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"9","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 22:14:54
"fr",7331979,"1","Orezza",,"Unknown",,,,"0","0","0",,,"48","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"1",0,"7","7","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","64","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","1",0,"2","4","1","1","0","1","1","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 22:14:57
"fr",7332017,"1","Plastictounu",,"Unknown",,,,"0","2","2","7331967;7331978",,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 22:15:00
"fr",7332508,"1","Arktas",,"Male","30","Nantes","France","0","0","0",,,"5","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 22:15:04
"fr",7332587,"1","Zzeking",,"Unknown",,,,"0","1","1","4049821",,"16","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 22:15:09
"fr",7332623,"1","Ksper",,"Unknown",,,,"0","0","0",,,"90","2","0","0","0","1","0","0","0",0,0,"0","48","0","2","0","0","0","0","0","2","2","0","1",0,"8","1","1",0,"0",0,"7","4","0","0","0",0,"0",0,"0","11","4","1",0,"3","0","0","0",0,"9","2",0,"8","0","6",0,"1","0","7","0","27","0","34","26","36","63","90","0","0","0","20","24","0","75","0","0","33","0","1","0","0","0","0",0,"1","6","12","3","0","3","7","4","0","0",0,"0","0","0","17","0","0","0","0","0","1","3","0","0","0","7","5",2021-11-09 22:15:12
"fr",7332733,"1","Aeons",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 22:15:15
"fr",7332736,"1","Remus_Solcent",,"Male","28","Juste derrière vous",,"0","28","36","495259;7737819;3573682;3817708;2923104;509993;477438;4176173;1745726;7714014;1617469;8921898;1979296;149208;2778536;4243795;8405648;7440360;3054266;771560;8421854;8344250;5716518;8200097;8183539","mush.vg/g/les-survivants-de-xyloph-17;twinoid.com/g/la-pir-ligue","228","14","2","0","12","1","5","89","7",0,0,"2","172","0","7","1","0","0","0","0","22","18","2","13",0,"31","1","3",0,"0",0,"16","14","28","33","1",0,"0",0,"0","92","7","3",0,"7","3","1","0",0,"32","8",0,"22","5","36",0,"9","0","27","34","91","283","44","0","58","55","63","0","50","164","70","145","2","146","91","165","310","66","1","8","1","0","11",0,"30","6","36","7","5","19","34","5","0","0",0,"38","14","11","56","1","0","2","4","1","0","19","1","9","1","18","78",2021-11-09 22:15:19
"fr",7332848,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 22:15:23
"fr",7332878,"1","Jack-la-Chance",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 22:15:26
"fr",7332890,"1","xTreyk",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 22:15:29
"fr",7332892,"1","Dreampurrple",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 22:15:33
"fr",7332901,"1","Mattitou",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0",0,0,"0","12","0","1","1","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"3","0",0,"3","4","3",0,"0","0","1","0","0","0","0","0","0","0","0","58","0","0","0","0","0","14","0","27","0","0","0","0","0","0","0",0,"0","0","1","1","0","3","1","1","0","0",0,"0","0","0","7","0","0","0","1","0","0","1","0","0","0","5","0",2021-11-09 22:15:36
"fr",7332964,"1","Xillia59",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 22:15:39
"fr",7333005,"1","Aedash",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 22:15:42
"fr",7333026,"1","Jicami",,"Female","27",,,"0","3","5","2630066;2630140;7966546",,"23","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-09 22:15:46
"fr",7333078,"1","Drogor",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 22:15:49
"fr",7333082,"1","flammekiko",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 22:15:53
"fr",7333202,"1","sully45",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 22:15:56
"fr",7333304,"1","TheTango39",,"Unknown",,,,"0","0","0",,,"39","0","0","0","1","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"2","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","25","0","0","0","0","0","1",0,"2","0","1","1","0","2","1","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 22:15:59
"fr",7333327,"1","Cramx",,"Unknown",,,,"0","0","0",,,"77","0","0","0","0","1","0","0","0",0,0,"0","7","0","1","2","0","0","0","0","1","0","0","0",0,"2","1","1",0,"0",0,"4","7","0","2","0",0,"0",0,"0","1","0","0",0,"1","1","0","0",0,"2","1",0,"1","0","2",0,"0","0","2","31","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","5","0","3","0","5","0","0",0,"0","0","0","3","0","0","0","0","0","0","1","0","0","0","10","0",2021-11-09 22:16:02
"fr",7333343,"1","lolguy434",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","0","0","3","0",0,0,"0","9","0","1","2","0","0","0","0","2","1","0","0",0,"3","0","0",0,"0",0,"5","3","1","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"2","1",0,"3","0","2",0,"0","0","3","24","0","18","33","0","0","0","0","24","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0",0,"0","0","5","0","1","4","7","1","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 22:16:05
"fr",7333361,"1","DeadMonSundy",,"Male","30","Gandrange","France","0","0","0",,,"11","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 22:16:09
