"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5605421,"1","zac1234",,"Unknown",,,,"0","2","2","2302650;6301189",,"14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 17:21:39
"fr",5605906,"1","redhornet",,"Unknown",,,,"1","3","5","5592823;8384725;826979",,"25","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","6","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 17:21:42
"fr",5606062,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 17:21:45
"fr",5606226,"1","keefir",,"Unknown",,,,"0","4","10","7967645;404850;5920471;5870079",,"143","0","0","0","2","0","5","0","0","0",0,"0","81","0","3","3","0","0","0","0","9","5","1","1","1","24","1","3",0,"0","1","13","12","0","3","0","1","0","0","0","37","10","2","0","2","0","0","0",0,"17","5",0,"12","49","18","0","1","0","16","48","60","2","13","0","72","43","176","40","19","0","0","69","49","152","52","180","0","18","1","1","0","0","6","0","13","14","57","4","0","15","41","6","0","14",0,"17","5","5","43","0","0","0","10","0","1","10","0","5","0","9","0",2021-11-08 17:21:50
"fr",5606248,"1","Patria",,"Unknown",,,,"3","0","12",,,"472","7","2","0","18","1","23","207","18","0",0,"0","578","1","39","29","0","0","0","0","49","93","16","63","1","108","3","11",0,"1","5","17","15","58","86","6","1","0","0","1","653","28","12","1","3","23","3","0",0,"99","34",0,"74","139","130","0","30","1","98","42","170","60","576","194","122","323","1781","68","45","315","311","385","271","508","191","142","162","0","1","14","0","0","44","0","79","230","66","22","2","222","73","6","5","25",0,"154","21","45","223","1","0","2","157","1","1","31","0","169","1","16","134",2021-11-08 17:21:54
"fr",5606315,"1","Zapatta",,"Unknown",,,,"0","0","0",,,"31","0","0","0","1","1","1","0","0","0",0,"0","7","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0",0,"0","0","3","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","12","1","0","2","1","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 17:21:58
"fr",5607588,"1","Zaldo",,"Unknown",,,,"0","0","1",,"mush.vg/g/tera-nova","124","0","1","0","0","1","1","23","1","0",0,"0","92","0","0","1","1","1","0","21","0","0","0","0","1","7","0","0",0,"0","1","2","8","6","4","3","1","0","0","4","34","3","0","0","1","2","0","0",0,"5","3",0,"5","3","16","0","17","0","3","0","0","141","125","91","14","0","190","57","51","65","164","44","264","97","7","25","102","88","1","1","1","1","1","0","16","0","0","1","0","22","3","6","0","1",0,"0","0","1","4","1","0","0","6","1","1","1","2","7","1","10","0",2021-11-08 17:22:02
"fr",5607667,"1","bosdegat",,"Unknown",,,,"0","0","2",,,"140","0","0","0","0","1","1","31","7","0",0,"0","85","0","5","1","0","0","0","0","4","1","2","5","0","12","0","0",0,"1","0","18","14","14","7","3","0","0","0","0","43","3","2","0","2","5","0","0",0,"11","6",0,"11","1","13","0","0","0","11","0","3","210","285","0","27","0","42","0","0","0","0","0","0","128","0","0","0","0","0","1","0","0","5","0","1","7","13","22","4","2","12","5","0","0",0,"11","3","3","23","0","0","3","1","1","0","7","0","1","0","12","24",2021-11-08 17:22:05
"fr",5607762,"1","Gangitso",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 17:22:08
"fr",5607830,"1","jeje54",,"Male",,,"FRANCE","3","0","2",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 17:22:11
"fr",5608129,"1","sadid",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 17:22:15
"fr",5608176,"1","Jinomas",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 17:22:18
"fr",5608179,"1","Toane","toane,2013-03-09","Male","45","Bordeaux",,"17","29","59","75469;7815915;1722790;2031914;1730998;1750318;1730989;24016;43568;1677450;39767;6335141;23820;3800690;6895022;1607238;5099210;2495807;2273228;1731454;394001;5695931;1965269;31703;1958354;12346;474744;2437291;511041","mush.vg/g/les-amis-de-l-eden;twinoid.com/g/niflheim;twinoid.com/g/choc-2015-les-fremens;twinoid.com/g/cdl5-ville-verte","579","17","2","1","31","1","34","525","49","0",0,"1","1050","0","61","14","0","1","0","0","57","58","20","49","1","170","6","9",0,"3","15","23","19","137","149","6","0","1","0","2","1129","39","8","0","10","43","7","1",0,"160","48",0,"137","48","183","0","44","0","142","66","1691","1600","1047","0","131","554","767","0","0","633","640","198","220","810","223","485","181","406","2","30","1","0","72","0","58","114","239","103","47","78","262","6","8","13",0,"271","109","66","295","1","7","4","162","1","1","118","1","185","1","21","156",2021-11-08 17:22:22
"fr",5608257,"1","Gwido",,"Male","42","Sant-Etienne",,"6","5","41","6768539;5322296;5780279;4176717;7748474",,"636","34","0","0","32","2","27","643","59","0",0,"0","992","2","63","39","0","0","0","0","35","90","26","80","1","152","8","14",0,"3","0","22","20","152","236","8","1","0","0","3","527","37","26","0","23","36","12","2",0,"143","68",0,"107","29","190","0","67","0","130","523","386","238","408","548","463","425","592","226","66","509","400","471","480","864","329","249","326","375","1","38","0","0","62","0","141","124","287","91","9","105","285","6","6","8",0,"419","57","53","249","1","1","4","241","1","1","108","0","276","1","20","413",2021-11-08 17:22:26
"fr",5608668,"1","OsbernRage",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 17:22:29
"fr",5608836,"1","Nitnelav27",,"Male","28","Rouen","France","0","0","1",,,"11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 17:22:32
"fr",5608960,"1","PMA999",,"Male",,,,"1","3","6","7707245;7712713;5424019",,"140","0","0","0","4","1","2","0","0","0",0,"0","35","1","1","8","0","0","0","0","8","4","1","3","1","10","3","3",0,"0","0","8","6","6","2","0","1","0","0","0","16","3","0","0","1","0","0","0",0,"9","3",0,"6","7","25","0","2","0","6","0","0","0","0","33","71","214","28","9","0","0","26","0","0","28","0","0","0","0","0","1","0","0","1","0","7","2","90","1","0","27","27","6","0","7",0,"7","3","0","22","0","0","0","5","0","1","1","0","4","1","8","5",2021-11-08 17:22:37
"fr",5608995,"1","emile-san",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","2","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","2","1","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0",0,"1","0",0,"1","0","2","0","0","0","2","14","0","0","0","0","0","0","0","0","0","0","10","35","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","2","0","4","0","0",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 17:22:40
"fr",5609031,"1","glauque",,"Male","20","minitrooperland","minitroupers","13","82","92","13833;219782;5744924;2785;7810158;528272;89526;108384;41573;28664;4826385;6047289;49951;5094948;6795522;291882;1965131;122287;293569;885;75004;937995;4952514;121759;5951632;3620192;308554;5617577;297793;2665885;2097094;14399;120359;7701526;7780887;5563973;128695;4899127;4751626;4975879;4648850;5747905;4467353;22051;18529;734210;76536;3315375;5822861;4378526;6604540;6573383;6589531;2400280;299284;431964;161462;6458701;4315534;6665904;6715376;6673459;3846043;6372310;6969217;4637445;3269095;6290182",,"41","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","0","0","0","1","1","3","0","0",0,"0","1","5","3","0","0","0","1","0","0","0","2","1","0","0","1","0","0","0",0,"4","1",0,"4","0","3","0","0","0","4","15","26","0","38","0","40","0","0","1","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","3","0","2","1","0","3","0","6","0","1",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 17:22:44
"fr",5609036,"1","Racim","Happening,2013-04-27","Unknown",,,,"0","0","0",,,"37","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","30","3","6","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","1",0,"3","0","0","0","0","0","2","0","0","36","0","0","0","0","0","0","0","0","0","0","0","19","67","0","0","0","0","0","0","0","1","0","0","0","1","0","2","1","0","3","0","0",0,"1","0","1","5","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 17:22:48
"fr",5609142,"1","ScaryMonster","KingBoss01,2014-05-23;Konor01,2013-10-23;GIGN01,2013-02-08","Male",,,"France","0","2","5","8430658",,"51","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","0","3","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","3","0","0","0","2","0","23","0","0","0","0","0","33","0","0","0","0","64","0","0","0","14","0","0","1","0","0","0","1","0","6","0","1","1","0","2","1","4","0","0",0,"1","0","0","5","0","0","0","1","0","1","0","0","0","0","9","1",2021-11-08 17:22:52
"fr",5609144,"1","Navii","Soul88,2014-10-01","Male","26","epinal","france","2","0","2",,,"35","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","2","2","0","0","0","1","0","0","0","15","2","0","0","1","0","0","0",0,"1","0",0,"1","0","3","0","0","0","0","19","60","0","0","19","18","0","0","4","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","2","6","0","1",0,"0","0","0","3","0","0","0","0","0","1","1","0","0","0","5","0",2021-11-08 17:22:56
"fr",5609217,"1","charlugo1998",,"Unknown",,,,"0","6","11","205628;4079291;2619;1423479;2517368;5589712",,"20","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 17:23:00
"fr",5609397,"1","gibus21250",,"Male","21","Ménétreux-le-pitois","France","0","3","4","2687288;2979458;5666959",,"24","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","36","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 17:23:03
"fr",5609424,"1","larrite",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 17:23:07
"fr",5609439,"1","PetitPoneyMagic",,"Unknown","29",,"Ecosse","2","1","3","5506049",,"22","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","6","0","2",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 17:23:11
"fr",5609564,"1","SantiLegendario",,"Male","21","Luján de Cuyo, Mendoza","Argentina","1","1","2","6536866",,"22","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 17:23:14
"fr",5609669,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 17:23:17
"fr",5609715,"1","BRUCETRIPLAK",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 17:23:20
"fr",5610259,"1","morganb",,"Male","33","Lyon","France","1","1","7","5546604",,"129","0","0","0","0","1","1","9","0","0",0,"0","47","0","2","1","0","0","0","0","9","7","0","3","1","6","0","1",0,"0","1","17","14","8","0","1","1","0","0","0","73","2","1","0","1","1","1","0",0,"9","3",0,"9","18","12","0","0","0","11","0","128","0","15","0","57","0","0","39","0","76","0","0","37","27","41","152","0","0","0","4","0","0","2","0","13","1","14","5","0","8","27","6","1","12",0,"17","0","2","19","0","0","0","5","0","1","0","0","7","0","15","4",2021-11-08 17:23:24
"fr",5610541,"1","LastSurvivor",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 17:23:28
"fr",5610865,"1","MarcosCrusoe",,"Male","25",,"Brasil","2","61","63","16155;1725218;3926538;1268328;3684847;34555;19783;1824156;1397717;68414;12213;1838226;1533371;857171;1819799;28909;13825;543025;1756546;71616;49656;1761665;28929;70411;1687933;38858;5568;1491389;66406;6786406;1827801;7642574;1427295;1144772;510039;20659;38961;7089091;42416;767936;4102973;1849252;8750309;6972839;7396391;5229016;6053327;6236205;5232098;6118917;6105089;2135374;7553867;7380313;7294022;3668487;5882591","twinoid.com/g/die2nite-brazil","9","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 17:23:32
"fr",5610988,"1","Keouf",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","4","3","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","1","5","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 17:23:35
"fr",5611009,"1","Silokice",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 17:23:38
"fr",5611156,"1","Deepdragon",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 17:23:42
"fr",5611283,"1","lycan33470",,"Male","28",,,"1","1","2","8604651",,"10","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 17:23:46
"fr",5611295,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 17:23:49
"fr",5611376,"1","Maliwan",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","3","2","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0",0,"1","0",0,"0","0","3","0","0","0","1","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 17:23:52
"fr",5611550,"1","masterwar",,"Male","20","Mi despacho del director/dios ejecutivo.","Master Industries","16","61","243","2105740;129696;8859736;8104190;38208;8852804;38;3499576;6175400;2851191;63244;8079714;1173441;3774090;8761939;8112286;8066252;3822887;350369;477093;4522223;3881284;5508655;4413712;8655889;8612945;8165357;32388;19374;3347008;347523;3442095;6104579;3361754;9773767;8196016;8733886;4429544;2810789;8852297;1955451;6476944;1236648;7606165;2303824;4514576;8411073;133564;33804;4206972;9288060;7790245;8907617;6895662","twinoid.com/g/comunidad-rolista;twinoid.com/g/twinea-entertainment;twinoid.com/g/el-templo-dorado;twinoid.com/g/historias-de-la-voragine;twinoid.com/g/la-estacion-espacial;mush.twinoid.es/g/super-vivientes-mush;twinoid.com/g/error-404;twinoid.com/g/el-enesimo-pilar;twinoid.com/g/twinea-wiki;twinoid.com/g/acceso-denegado;mush.twinoid.es/g/desu-lo-vult","14","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 17:23:56
"fr",5611834,"1","Anonygwen",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 17:24:00
"fr",5611900,"1","paulax",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 17:24:03
"fr",5612421,"1","ausvin400",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 17:24:06
