"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",39598,"1","claudin1",,"Unknown",,,,"0","1","2","550631",,"4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 16:54:22
"fr",39599,"1","love978",,"Female","25",,"France","0","10","16","124174;123535;90841;4918;12514;24511;88757;19265;163890;87218",,"43","0","0","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","1","0","1","3","0","0","0","0","0","5","5","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","3","1",0,"2","1","6","0","0","0","3","0","0","0","0","61","0","0","0","0","0","0","0","0","16","0","0","0","0","29","0","0","0","0","0","0","2","0","3","0","0","3","1","2","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 16:54:26
"fr",39624,"1","rasfantom",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 16:54:29
"fr",39626,"1","granchy",,"Male","31","Bruxelles","Belgique","5","43","84","495259;43652;1215790;4909024;502492;5475922;346008;2572303;6944109;7873170;1930393;2859655;1328556;6831812;1296958;4681626;2170485;6775323;6004725;6323275;2528636;2171631;542129;1438374;49;5061431;6806168;6402486;2229865;1895963;81928;2904957;6839135;185288;6207822;1734968;6835184;6415;3348810;1950","twinoid.com/g/la-plebe-active-jumps-mush","628","40","5","1","33","2","36","637","77","0","0","2","1007","1","57","40","3","8","0","2","31","85","25","64","1","140","5","8","0","2","16","22","17","188","152","5","1","2","0","5","1020","34","11","0","16","40","12","1","0","146","76",0,"114","33","193","0","151","1","124","402","242","777","634","44","288","1276","227","478","161","494","1173","391","431","1447","353","758","656","519","1","35","2","3","70","0","118","86","177","62","15","264","180","6","2","14",0,"613","173","67","271","1","1","7","256","1","1","100","9","196","1","20","420",2021-11-06 16:54:33
"fr",39631,"1","floxy31",,"Unknown",,,,"0","2","5","9740;223599",,"28","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","7","5","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 16:54:36
"fr",39636,"1","Light","Lighttt,2016-02-03","Male","28","Paris","France","1","13","20","1736295;47842;1742001;11043;1841585;3333;1611;5912450;367799;1123234;7737;5877969;99506","twinoid.com/g/ctrl-w","218","6","0","1","5","1","4","187","14","0","0","0","217","0","11","11","0","0","0","1","16","0","1","7","1","33","0","0","0","0","1","12","15","41","25","6","1","0","0","2","544","11","2","1","6","8","4","0","0","34","12",0,"26","6","43","0","9","0","31","0","280","34","250","118","81","15","18","41","76","461","142","328","121","172","0","0","0","44","1","3","0","0","13","0","51","6","40","19","0","62","32","6","1","14",0,"62","13","14","61","0","0","3","38","1","1","22","2","36","1","17","49",2021-11-06 16:54:40
"fr",39682,"1","Dimensioz","dimensio,2011-12-19","Male","24","Faror","Entre 2 pixels","5","86","120","156597;6221;92434;247555;367067;17903;149353;318494;31152;172146;139451;1090;7618;5041;1669;432;506077;6211879;4031;2848818;10571;17084;146814;1973454;24589;4540;72914;46470;2304;1222420;9544;34754;70670;81350;34000;18561;39;79661;243991;89019;364916;182586;2061;116765;48902;12;13931;176226;169191;73246;8224323;683023;34049;29069;874171;5567;1302312;22604;194863;28161;3578;140992;173632;206518;78953;4340846;149230;4288;168243;2617186;930840;6460;15536;1984;8348;145825;144789;126051;104177;34458;29285",,"27","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","6","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","12","15","19","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-06 16:54:45
"fr",39685,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 16:54:49
"fr",39692,"1","benoit30",,"Male","27","La Louviere","Belgique","2","10","31","34233;474155;5814;194573;8809;210702;43;5720;4699882;16685","mush.vg/g/sea-sex-and-mush","533","29","0","0","33","1","10","280","21","0","0","1","624","0","34","11","0","0","0","0","61","52","3","55","1","99","10","12","0","3","51","15","17","71","115","6","1","0","0","2","273","26","7","1","7","20","6","1","0","91","39",0,"78","32","109","0","15","0","82","601","252","244","225","320","103","187","399","289","176","282","392","345","221","484","285","308","404","171","1","10","1","0","38","0","107","37","141","57","11","21","125","8","6","23",0,"212","42","32","190","1","1","3","18","1","1","26","2","15","1","21","154",2021-11-06 16:54:53
"fr",39707,"1","SuperGlI3",,"Unknown",,,,"15","52","69","51664;52682;1731607;1539246;75469;50748;45;11378;3594;2065;38061;1088;1760001;17028;28592;33029;26261;3687490;24452;35896;1741256;3113244;298698;19000;3976;271594;1735911;41327;48344;1727813;1726596;198;1728694;741;1741347;232728;268572;819536;308906;1795903;119037;1421446;305520;3382;215062;21082;1717858;1002;1295127;80998",,"45","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","1","1","0","0","0","0","1","8","7","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","2","0","1","1","2","6","0","3",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 16:54:58
"fr",39726,"1","cuicui2010",,"Unknown",,,,"0","0","2",,,"58","0","0","0","0","3","0","0","0","0","0","0","34","0","1","0","0","0","0","0","4","1","1","0","0","11","0","0","0","0","1","7","7","0","0","0","0","0","0","0","2","5","1","0","3","0","0","0","0","7","1",0,"5","0","12","0","0","0","6","0","0","0","0","102","21","0","1","0","0","21","0","33","0","169","0","0","0","0","1","0","0","0","0","0","8","4","0","3","0","7","0","5","0","0",0,"1","0","0","11","0","0","0","0","1","1","0","0","1","0","8","0",2021-11-06 16:55:01
"fr",39739,"1","superflorian","pachis,2012-04-12","Male","29",,,"0","10","21","1405740;2582313;4965191;2568022;11043;1669;19505;7890614;72087;1515",,"398","29","4","0","25","2","25","139","11","0","0","1","583","0","30","5","0","0","0","0","43","36","8","56","1","115","1","4","0","1","35","22","14","42","80","0","1","0","0","2","513","32","4","1","12","17","4","1","0","105","47",0,"75","24","130","0","12","0","96","64","847","731","711","334","84","138","677","203","1","246","180","142","60","357","116","162","417","262","1","10","0","0","40","0","24","86","172","81","19","62","170","6","4","14",0,"151","27","34","202","0","1","2","74","1","1","7","0","70","1","20","44",2021-11-06 16:55:05
"fr",39742,"1","znarfoo",,"Male","39","Montréal","Canada","10","46","51","1736622;2566928;126553;431549;1720609;49951;3904;250712;115191;46095;18188;5041;4035;2608;256536;50589;2202581;120359;58037;775753;17084;184528;6966792;5747905;34000;19523;887;3028;1511036;513442;4933;802129;427608;4741689;161462;274457;3721213;3213890;308862;79464;1876422;127198;17216;2770",,"73","5","0","0","8","1","1","0","0","0","0","0","25","0","1","1","0","0","0","0","3","2","0","5","1","5","0","0","0","0","34","6","10","0","0","0","1","0","0","0","3","3","0","1","1","0","0","0","0","8","1",0,"3","0","3","0","0","0","4","0","0","0","0","0","0","30","17","0","0","0","28","35","25","35","0","0","99","0","0","0","0","0","3","0","10","4","50","1","0","21","23","6","0","10",0,"2","5","3","14","0","0","0","16","0","1","0","0","10","0","9","0",2021-11-06 16:55:09
"fr",39743,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 16:55:13
"fr",39746,"1","Jekyllist",,"Unknown",,,,"0","2","2","8826;183354",,"30","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","24","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-06 16:55:16
"fr",39763,"1","Mamilene75","hemag,2020-03-16","Female","76","Paris","France","17","349","384","325;315;29463;6418749;29836;950849;889;8671924;345421;3623;20803;528629;12001;6131728;916087;1701596;3673082;6574970;495517;15583;7718654;8967680;18737;4829928;575;178901;2155661;7298661;1369606;22312;8237466;4742562;124950;93165;127161;492292;4357031;108901;8854239;3064;8509124;4030;72664;8882858;8974900;3424;690917;208728;8268607;7098290;206376;4411310;2451213;4761;772170;24554;2402387;114262;8351356;94614;6795522;5356095;3487;3316751;8793721;207919;358007;35316;8886811;25092;28783;1532;605787;31467;1767299;321601;2650;509456;122287;123489;19981;9470370;9494263;164154;28801;24476;885;22119;19772;158430;1744450;5223299;79020;75004;940726;9681;225334;531084;52646;23138;8706852;19486;5724317;3659281;31230;1263466;461013;3248;942128;35374;24736;1304523;4272;43971;199092;221166;666848;385525;18188;8328362;2581347;177179;669394;737264;8998946;25239;8787108;6312535;5624;9326914;1068646;14762;1087340;534377;8774919;2201352;14716;38006;23694;8094115;8720166;5814;9451267;6410567;8820183;928224;2172922;7830410;193795;11250;1051063;25920;4483096;54337;5808064;159136;8008434;494962;14399;35001;7913;1012574;2603489;3021395;355070;23949;2595350;3842;117191;41507;1730903;1050723;277316;27366;1525180;120230;9825948;13938;7701526;120300;3566044;5649950;616201;881820;8711526;2029907;4536;226013;7306452;545495;203864;3324707;332;451542;78356;1305;17084;83671;90987;839307;551;9007686;76431;1994923;642590;7771639;9076545;8806900;34969;9733;7760200;9571412;9650812;42715;54053;24530;2576188;9041312;28265;442;9250062;4485825;2591696;492272;4692;9336820;5747905;93202;9512143;739554;7878907;20811;17639;182766;2242877;96403;9165175;121292;492478;8882852;3524399;254;410966;8190135;142432;2187339;9288127;486587;2612057;984944;200964;977;62508;8910700;57;1727010;9330708;7773278;9233414;228638;4719224;4580243;88568;44839;3028;9169174;9260812;8780245;5881463;4236367;2602888;9243226;9150700;9141564;9343728;9254565;152950;1717278;8820884;9234416;9069741;7994929;291938;9274531;9066775;1476040;8878266;238603;9259666;9245771;9267011;36626;176336;8646566;279979;15141;74598;8657799;15166;4329534;8695491;1258096;8569;15392;7876;483317;33808;143163;10823;1714229;2145600;15529;40167;22420;29483;819733;90525;1880542;139939;942262;199428;31038;122064;1345826;12653;5446967;5294613;60451;3071577;529066;4085030;50256;245041;34482;3243431;2807600;4517;96468;77248",,"16","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","1","2","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 16:55:20
"fr",39766,"1","jijoun",,"Unknown","55","Bigcity",,"0","15","16","54457;1415386;771921;75422;2574767;1079;761598;74766;29044;58000;6258284;6574;45356;478072;12625",,"230","3","0","0","2","1","3","74","10","0","0","0","219","0","17","8","0","0","0","0","29","18","0","19","1","39","1","1","0","0","8","22","17","21","24","3","0","0","0","1","178","9","0","0","1","6","1","0","0","30","14",0,"31","17","35","0","3","0","37","252","304","49","76","19","49","31","109","105","32","199","30","67","155","109","66","165","73","23","1","3","0","0","16","0","24","9","20","12","2","13","33","6","2","5",0,"49","2","8","56","0","0","1","10","0","1","6","1","13","0","17","46",2021-11-06 16:55:24
"fr",39767,"1","Ragnarok","Krag_narok,2019-03-11;Rag_narok,2018-11-10;Ragankor,2013-08-10","Unknown","35","Birka","Sweden","50","88","150","1740984;1728621;44464;1739359;1730998;3942634;5549744;590002;434;7815915;669360;1722790;2031914;1736622;373177;31827;5250472;281101;489692;7228357;1756932;8662724;1730989;1786938;380188;1583;4507971;8411044;6070698;1750318;1732999;2296633;8415301;3321393;1735265;985760;275072;4477486;3483205;6708898;6335141;2695902;8561951;3653364;4776917;3800690;731;1672355;2238591;1392605;329412;2052905;1450690;1725218;1732596;868063;1726904;4733946;963510;1802895;1730045;2495807;9891536;1730958;1738079;1864146;1728412;522;1731343;279950;289436;5608179;22333;357055;2058642;699236;1733620;5538003;4527747;2561859;1731589;942923;2617330;5080;19004;1730321;8188788","twinoid.com/g/ayesha-universe","58","0","0","0","1","1","1","0","0","0","0","0","20","0","1","0","0","0","0","0","6","0","0","1","1","7","0","0","0","0","1","5","5","0","2","0","1","0","0","0","3","4","2","0","2","0","0","0","0","4","0",0,"6","0","3","0","0","0","6","0","0","0","0","0","0","88","0","34","0","0","0","31","0","97","0","31","0","0","0","0","0","0","1","0","15","1","48","3","0","3","12","6","0","2",0,"3","1","0","9","0","0","0","5","1","1","0","0","4","0","6","0",2021-11-06 16:55:29
"fr",39780,"1","Jodath","Jolblaireau,2015-05-23;Jolrigolo,2013-11-20;jolrigolo,2012-12-06;Kifr,2012-02-15","Male","40",,"France","0","12","45","1583;985760;10014;1298316;1728402;1746439;1732283;11680;1727370;5733;82634;3226913","twinoid.com/g/2017-en-vue-a-l-abordage","168","1","0","0","2","3","0","24","5","0","0","1","143","0","4","3","0","4","0","0","5","2","3","8","1","25","0","0","0","0","21","15","13","13","10","2","1","0","0","2","59","4","1","0","5","1","0","0","0","30","4",0,"16","6","29","0","15","0","20","68","63","28","0","30","25","79","248","92","0","106","119","565","0","152","0","1","23","0","1","1","0","0","6","0","125","11","21","5","1","3","29","6","0","6",0,"13","3","4","55","0","0","2","0","0","1","0","2","1","0","13","16",2021-11-06 16:55:33
"fr",39784,"1","titiclem",,"Unknown",,,,"0","4","10","885;3446559;3350182;4203348",,"35","0","0","0","0","1","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","4","0","0","0","1","0","0","0","4","0","0","0","1","0","0","0","0","1","0",0,"1","1","5","0","0","0","1","0","0","33","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","1","6","0","1",0,"1","0","0","2","0","1","0","0","0","0","0","0","0","0","6","0",2021-11-06 16:55:37
"fr",39808,"1","kingdomhearts","tdoyxdetras,2012-04-06","Unknown",,,,"3","16","25","34679;177862;3102;21887;92154;9526;9695254;123745;6215;36155;449738;488071;25533",,"22","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 16:55:41
"fr",39821,"1","Shyan",,"Male",,,"France","0","3","5","4400;63289;122271",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-06 16:55:45
"fr",39825,"1","Moxid","moxid,2012-11-19","Female",,,,"15","13","141","315;31279;358007;152;8605;37062;24010;1172720;17335;77919;94933",,"15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-06 16:55:50
"fr",39854,"1","zaxlord",,"Male","101",,,"1","6","7","3585259;3020;3585631;17084;160031;40408",,"105","3","1","0","4","2","1","2","3","0","0","0","39","0","0","0","0","0","0","0","6","2","0","4","1","8","0","1","0","0","1","10","13","3","3","0","1","0","0","0","14","0","0","1","2","2","0","0","0","11","2",0,"7","1","9","0","0","0","7","15","30","0","65","4","0","45","29","17","0","0","0","29","75","0","37","0","75","0","0","0","0","0","5","0","10","3","16","4","0","4","21","6","0","14",0,"5","2","2","23","0","0","1","3","0","1","0","0","1","0","11","0",2021-11-06 16:55:54
"fr",39857,"1","pierre5",,"Male","23","Safrina","Kanto","2","204","230","12722;2538625;137268;171340;231092;108384;125002;94617;1676965;17295;541;410324;366957;4160283;247245;49951;17052;367067;20727;30984;318494;122287;44769;107655;12144;404409;38024;43679;459416;255699;1420089;145872;25634;281477;550378;2608;38540;124005;370819;22809;357604;915547;102485;125559;200828;90935;2738;1650;8422;5980;773638;128107;117963;356338;2005110;25753;308531;1579930;7642202;76227;180138;211806;397569;55823;894021;17219;90061;73296;296136;169370;47621;433592;2294708;752324;247764;248260;55739;134972;385992;71491;12;1832042;123193;483277;136964;11533;3180;93918;245893;71638;94836;143958;1788354;142113;25656;82505;34049;1398220;144639;4445;91497;223042;4364781;176432;99852;2223666;139732;159868;21679;348427;152752;8465717;97418;98929;362612;247319;532623;1302312;17385;372085;2603003;1370202;90839;31608;107102;35241;2894185;90525;524184;76580;229560;44017;118361;6501;282537;194558;986564;84850;4478;112938;168239;372102;2831481;256682;313963;4208628;122780;1438723;2559282;20062;46076;12514;28030;3131569;124147;7013;126460;16685;152284;837552;208620;23190;447410;2008716;6984;510385;339200;1389737;375765;1189111;160738;97790;753747;62985;232601;339132;323385;37938;293946;291175;282824;281718;234895;228315;85458;143741;142204;124152;121546;91373;87218;30921;11511;34",,"17","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 16:55:58
"fr",39875,"1","chimar",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","1","1","0","0","0","0","0","4","0","1","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","2","5","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","2","0",0,"0","0","2","0","0","0","1","0","29","0","0","0","0","0","32","0","0","0","0","0","21","3","0","0","14","0","0","0","0","0","0","0","0","1","0","1","0","1","0","6","0","3",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 16:56:03
"fr",39879,"1","Midgard","Reblochon,2013-11-26;Metamorph,2013-07-29;Reblochon,2013-03-25;Myd4rkguard,2012-11-20;Midgard,2012-07-23","Male","31",,"France","27","93","250","13833;495282;315;80272;2522;1058506;767381;371893;4817;6022;985760;6272;23023;2178445;139009;7751746;3117069;574;8131;27;15741;46626;9838;950032;3818;180;2375569;1875;15547;22343;8192;21825;20949;503574;52;1043;21;1313179;950036;888;1827;11982;12870;80986;1728180;1975;46630;18630;37964;3833;55;450;5624;4084;948175;9147;1412;7842;224901;4303119;1995078;2304;1731511;124139;602438;946279;1798801;219116;2153620;149273;2676;768428;19971;11495;429124;967347;13973;427608;6868434","twinoid.com/g/rage-against-the-meeechine;twinoid.com/g/hysteria;twinoid.com/g/majoquoty;arkadeo.com/g/after-fap-tea-time;twinoid.com/g/l-ecurie-sanglante","227","11","0","0","62","2","9","30","3","0","0","0","80","0","3","12","0","8","5","2","9","1","1","17","1","26","1","1","0","0","26","20","18","11","13","1","1","0","0","2","33","10","6","1","12","1","0","0","0","20","3",0,"18","26","53","0","1","0","21","0","76","20","98","509","0","27","127","0","0","0","181","301","7","233","0","61","101","0","1","0","0","0","10","0","11","4","66","17","1","16","79","6","23","12",0,"30","13","7","51","0","0","1","39","1","1","4","3","32","0","13","47",2021-11-06 16:56:06
"fr",39893,"1","morgana",,"Female","37","Liège","Belgique","6","13","56","516;10014;19772;46739;29637;7364;995868;332;197;8045160;90;77858","twinoid.com/g/croquemonster-is-alive-alive","9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-06 16:56:11
"fr",39919,"1","Athenea",,"Female",,,,"8","24","118","3150;38151;50603;31759;52215;17278;3131;1560;33904;3994;38523;2039;68530;40256;8282;55871;9311;36258;34631",,"65","0","0","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","4","0","1","0","0","1","8","5","0","0","0","1","0","0","0","17","3","0","0","0","0","0","0","0","6","1",0,"4","1","3","0","0","0","4","19","29","11","0","0","0","0","0","0","0","89","1","0","16","62","27","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","0","4","0","0",0,"3","0","0","8","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 16:56:15
"fr",39960,"1","xian666",,"Male","41","dijon","france","1","1","4","2568901",,"32","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","37","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","2","0","4","0","0",0,"0","0","1","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 16:56:19
"fr",39964,"1","ZepZaker_FL",,"Male",,"Ciudad: Final Chaos","Pais:Nunca jamás","2","56","161","7968;941528;1773820;2790078;46535;9309;5551;254187;23585;262888;20138;20854;8497;1195636;29335;1133382;4323;38281;96278;415205;4687;1900630;63185;8887;16136;7271295;7941894;2793244;13994;12755;7834094;644719;7415;7801660;4944902;8282;7807909;7840473;1437485;4439738;111840;139939;40356;71118;14146;68433;913096;1003220;219115;214250","twinoid.com/g/sleeping-forest;twinoid.com/g/alianza-escarlata;arkadeo.com/g/antes-que-nada;twinoid.com/g/la-meta","40","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","3","0","1","0","0","1","2","4","0","0","0","1","0","0","0","4","3","0","0","1","0","0","0","0","2","0",0,"2","12","3","0","0","0","1","0","0","0","0","0","44","0","0","0","0","0","0","1","0","35","0","32","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","1","0","7","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 16:56:23
