"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6924881,"1","alemice",,"Unknown",,,,"0","1","1","6924850",,"20","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","22","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","1","0","0",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 16:24:48
"fr",6925048,"1","TomCruise","LadyLay,2020-10-28;ladygirl08,2016-05-30","Female",,,,"11","16","102","1725642;516;195787;8862441;356584;6944991;1152668;16095;8671962;37812;25115;6804248;1729323;6898313;6203630;8285271","mush.vg/g/the-dead-all-us;twinoid.com/g/amushons-nous;twinoid.com/g/l-organijumps-lambda-mush;twinoid.com/g/ctrl-w;mush.vg/g/wearemush","666","55","5","1","21","1","28","787","84","0",0,"0","1013","0","65","41","9","10","2","5","41","52","16","108",0,"157","5","8","0","3","1","18","17","190","129","9",0,"0",0,"2","716","58","32",0,"12","33","6","1",0,"145","61",0,"118","69","303",0,"54","1","131","168","933","760","633","595","472","544","376","200","312","1048","551","1000","1260","1457","239","568","988","415","1","58","7","12","58",0,"159","13","65","77","18","539","87","6","5","7",0,"208","38","53","274","1","2","6","282","1","1","54","22","398","1","20","758",2021-11-09 16:24:51
"fr",6925049,"1","Alvyda",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 16:24:54
"fr",6925063,"1","zozo5",,"Unknown",,,,"0","0","0",,,"52","0","0","0","0","1","0","0","0","0",0,"0","15","0","2","2","0","0","0","0","0","0","0","1",0,"3","0","1","0","0","1","5","5","0","1","0",0,"0",0,"0","3","1","0",0,"1","0","0","0",0,"3","0",0,"3","0","3",0,"0","0","3","0","0","0","0","0","41","0","0","37","0","11","0","25","0","24","0","0","0","0","0","0","0","0","1",0,"2","0","1","1","0","2","1","4","0","0",0,"0","0","1","5","0","0","0","0","0","0","0","0","1","0","6","4",2021-11-09 16:24:57
"fr",6925088,"1","T-19735","thomas19735,2015-03-15","Male","31","Paris","France","3","1","5","6997438",,"37","0","0","0","0","1","0","11","1","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","6","6","2","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","1","26","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","1","0","0","1","0","0","0","0","5","0",2021-11-09 16:25:01
"fr",6925104,"1","dydyfou",,"Unknown","29",,,"0","0","1",,,"15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 16:25:05
"fr",6925106,"1","zozo7",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0","1","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","4","1",0,"0","0","1","0","0","0","0","0","17","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","4","1","0","1","2","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 16:25:09
"fr",6925207,"1","Shinatai",,"Unknown",,,,"2","0","1",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 16:25:12
"fr",6925208,"1","Hayha",,"Unknown",,,,"0","2","5","4205894;4228001",,"234","21","0","0","16","0","4","4","1","0",0,"0","244","0","13","2","0","1","0","0","31","26","1","29",0,"38","1","1","0","0","1","14","14","5","14","1",0,"0",0,"0","59","10","1",0,"0","7","0","0",0,"41","8",0,"34","4","34",0,"2","0","39","177","67","116","46","0","87","25","308","85","0","0","0","396","206","252","162","80","293","72","1","2","0","0","25",0,"87","25","28","10","6","18","26","6","1","5",0,"25","8","23","80","0","0","1","8","0","1","12","1","6","0","13","43",2021-11-09 16:25:15
"fr",6925209,"1","zizi59",,"Unknown",,,,"0","0","0",,,"46","0","0","0","0","1","4","0","0","0",0,"0","24","0","0","1","0","0","0","0","2","1","0","0",0,"6","0","0","0","0","1","9","6","1","0","0",0,"0",0,"0","14","2","0",0,"1","0","0","0",0,"3","1",0,"4","3","10",0,"3","0","5","64","41","0","44","22","0","0","0","10","0","0","0","0","0","24","0","26","0","0","0","0","0","0","2",0,"3","0","11","4","0","2","12","3","0","0",0,"3","0","1","9","0","0","0","0","0","0","0","0","0","0","7","2",2021-11-09 16:25:18
"fr",6925210,"1","Azuz",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","1","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 16:25:22
"fr",6925226,"1","GrigorAduriz",,"Unknown",,,,"0","1","1","1623585",,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","2","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 16:25:25
"fr",6925230,"1","Zrevax",,"Unknown",,,,"1","5","15","2157475;6715946;143470;1765861;101640","twinoid.com/g/meta-dlamorquitu","100","1","0","0","0","1","0","0","0","0",0,"0","48","0","4","0","0","0","0","0","1","3","0","1",0,"13","0","1","0","0","1","10","13","0","3","0",0,"0",0,"0","32","4","0",0,"2","1","0","0",0,"12","2",0,"10","0","7",0,"0","0","11","0","0","0","0","0","47","454","0","0","0","0","0","0","1","170","0","0","0","0","1","0","0","0","3",0,"1","0","20","11","0","3","15","6","0","3",0,"12","3","3","15","0","0","0","0","1","1","0","0","0","0","10","0",2021-11-09 16:25:29
"fr",6925260,"1","guzz",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 16:25:32
"fr",6925261,"1","steph01",,"Female","26","Bourg en bresse","France","1","1","3","6827477",,"29","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","5","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 16:25:36
"fr",6925287,"1","Durgar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 16:25:39
"fr",6925303,"1","grimmas",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 16:25:43
"fr",6925370,"1","Naon",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","4","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","1",2021-11-09 16:25:46
"fr",6925450,"1","Francisss",,"Male","25","Paris","France","0","3","4","229549;5617577;5714181",,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 16:25:49
"fr",6925467,"1","amaha-rei",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 16:25:52
"fr",6925496,"1","Haiiro_","MiNi_DarK,2016-06-14","Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","10","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","2","0","0","0","0","3","0",2021-11-09 16:25:56
"fr",6925511,"1","thenaar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 16:25:59
"fr",6925581,"1","joe2070",,"Unknown",,,,"0","0","0",,,"77","3","0","0","2","0","0","8","0","0",0,"0","15","0","1","0","0","0","0","0","2","0","0","1",0,"5","0","0","0","0","1","9","10","1","0","1",0,"0",0,"0","7","1","0",0,"0","0","0","0",0,"4","1",0,"2","1","7",0,"0","0","4","0","0","0","0","0","63","77","0","0","0","27","0","0","0","20","0","27","0","0","0","2","0","0","1",0,"1","0","10","0","0","5","8","4","0","0",0,"2","0","0","5","0","0","0","5","0","0","1","0","4","0","9","0",2021-11-09 16:26:02
"fr",6925591,"1","jack80",,"Unknown",,,,"0","0","0",,,"48","0","0","0","0","0","0","0","0","0",0,"0","15","0","1","1","0","0","0","0","2","0","0","0",0,"4","0","0","0","0","1","4","6","2","1","0",0,"0",0,"0","7","0","0",0,"0","1","0","0",0,"4","0",0,"2","0","1",0,"0","0","2","27","0","0","0","7","72","0","0","0","0","0","0","31","0","0","0","34","0","0","0","0","0","0","1",0,"2","1","2","2","0","2","2","3","0","0",0,"2","1","1","7","0","0","0","2","0","0","0","0","3","0","10","1",2021-11-09 16:26:05
"fr",6925609,"1","william9000",,"Unknown",,,,"0","0","0",,,"63","8","0","0","3","0","1","0","0","0",0,"0","11","0","0","0","0","0","0","0","1","4","0","4",0,"6","0","0","0","0","1","4","5","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"4","1",0,"4","8","4",0,"0","0","6","0","0","25","21","0","0","35","0","0","0","0","0","0","0","0","32","36","52","0","0","0","0","0","1",0,"2","0","6","1","1","14","4","6","1","1",0,"3","0","0","10","0","0","0","8","0","0","0","0","9","0","8","1",2021-11-09 16:26:08
"fr",6925796,"1","Miromensil",,"Unknown",,,,"0","0","0",,,"72","0","0","0","0","1","0","8","0","0",0,"0","23","0","0","0","0","0","0","0","0","4","0","0",0,"6","0","1","0","0","1","4","6","2","1","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"4","1",0,"4","3","9",0,"0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","212","0","0","0","0","1","0","0","2",0,"1","0","3","3","0","3","3","4","0","0",0,"0","0","1","7","0","0","0","1","0","0","0","0","1","0","8","1",2021-11-09 16:26:11
"fr",6925827,"1","Chimilo",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","3","5","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"3","0",0,"2","0","1",0,"0","0","2","0","0","29","0","0","0","32","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 16:26:15
"fr",6925830,"1","lafort",,"Female","19","marseille","france","1","2","3","446050;11698",,"6","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 16:26:19
"fr",6925838,"1","zeldalu",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 16:26:22
"fr",6925839,"1","Chiroma","romainch19,2019-06-30","Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 16:26:25
"fr",6925994,"1","595959",,"Unknown",,,,"0","0","0",,,"43","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","1","0","1",0,"5","0","0","0","0","1","5","4","0","0","0",0,"0",0,"0","12","1","0",0,"2","0","0","0",0,"4","0",0,"4","1","3",0,"0","0","6","33","24","0","71","0","0","62","0","0","0","9","0","0","7","10","0","0","0","0","0","0","0","0","1",0,"1","0","10","2","0","5","9","3","0","0",0,"2","0","1","8","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-09 16:26:29
"fr",6926014,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 16:26:32
"fr",6926090,"1","Azzazel",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 16:26:37
"fr",6926130,"1","Snake","snake1480,2018-08-04","Unknown",,,,"0","0","2",,"mush.vg/g/dx-degeneration;twinoid.com/g/une-viree-en-lambda","36","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","1","1","0","0",0,"2","0","0","0","0","1","2","4","0","0","0",0,"0",0,"0","4","1","0",0,"1","0","0","0",0,"1","0",0,"2","0","5",0,"0","0","2","16","12","0","0","0","0","0","26","30","0","0","0","0","0","14","0","0","0","0","0","1","0","0","0",0,"1","0","2","2","0","4","2","3","0","0",0,"0","1","0","5","0","0","0","0","0","1","0","0","0","0","5","1",2021-11-09 16:26:41
"fr",6926146,"1","shaunotd",,"Male","40",,,"0","0","2",,,"18","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 16:26:45
"fr",6926188,"1","Nqtv",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 16:26:48
"fr",6926200,"1","Nqqtv",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 16:26:51
"fr",6926319,"1","tiop45",,"Unknown",,,,"2","0","3",,,"66","0","0","0","1","1","0","0","0","0",0,"0","39","0","2","0","0","0","0","0","3","2","0","4",0,"11","0","0","0","0","0","6","7","0","3","0",0,"0",0,"0","16","3","0",0,"1","0","0","0",0,"8","3",0,"8","1","9",0,"4","0","8","8","38","0","0","77","51","0","1","0","65","0","24","46","20","37","0","27","10","0","0","0","0","0","3",0,"5","3","18","3","0","10","2","5","0","0",0,"12","8","3","18","0","0","0","1","0","0","7","0","0","0","7","5",2021-11-09 16:26:55
"fr",6926330,"1","kevindu241",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 16:26:58
"fr",6926365,"1","hachim15",,"Unknown",,,,"0","3","3","6935433;8957097",,"19","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","2","0","17","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-09 16:27:02
"fr",6926383,"1","Fantomigel","Jonathan2992,2015-02-01","Female",,"Paris","France","21","54","103","162934;9889839;136488;6692281;9776342;29923;8591535;1665631;5185771;159188;1701596;8476454;9937335;1152668;9323504;496309;9563900;4477486;6941846;6803446;6159364;9565;219350;8091431;2968782;1431262;5221444;605787;9873553;1546852;6686458;1853;1686955;5667879;3560604;9742510;448437;8855289;6300866;8022678;8368380;9738199;8316061;8770146;4752353;5029901;8406744;7034377;8778920;8867659;7092000;8787183;5469910;8215656","mush.vg/g/super-mush;twinoid.com/g/fairy-tail-forever;twinoid.com/g/world-of-geeks;twinoid.com/g/magic-word;twinoid.com/g/the-world-of-fantasy;twinoid.com/g/kingdom-hearts;twinoid.com/g/fairy-tail-forever-v-2;mush.vg/g/wearemush;mush.twinoid.es/g/naves-de-prueba;mush.twinoid.com/g/eternal-twin-test-ships;twinoid.com/g/la-garderie;mush.vg/g/la-dream-team","348","1","0","1","4","1","7","255","28","0",0,"0","378","0","18","3","2","4","0","5","3","27","1","15",0,"28","0","0","0","1","1","17","19","62","43","3",0,"0",0,"0","154","9","4",0,"8","12","7","1",0,"27","13",0,"21","16","67",0,"25","0","25","235","356","266","60","528","19","39","1","27","122","52","303","248","79","758","0","195","0","77","1","18","0","0","15",0,"108","4","16","12","4","61","19","6","1","1",0,"72","7","13","45","0","0","4","24","1","1","8","7","21","1","25","242",2021-11-09 16:27:05
"fr",6926435,"1","MushMosh",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 16:27:08
